"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Muntiacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Muntiacus","http://www.w3.org/2000/01/rdf-schema#label","Muntiacus"
"http://es.dbpedia.org/resource/Categoría:Muntiacus","http://www.w3.org/2004/02/skos/core#prefLabel","Muntiacus"
"http://es.dbpedia.org/resource/Categoría:Muntiacus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervinae"
"http://es.dbpedia.org/resource/Categoría:Muntiacus","http://dbpedia.org/ontology/wikiPageID",5097250
"http://es.dbpedia.org/resource/Categoría:Muntiacus","http://dbpedia.org/ontology/wikiPageRevisionID",90115873
"http://es.dbpedia.org/resource/Categoría:Muntiacus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Muntiacus?oldid=90115873&ns=14"
"http://es.dbpedia.org/resource/Muntiacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muntiacus"
"http://es.dbpedia.org/resource/Muntiacus_feae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muntiacus"
"http://es.dbpedia.org/resource/Muntiacus_crinifrons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muntiacus"
"http://es.dbpedia.org/resource/Muntiacus_rooseveltorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muntiacus"
"http://es.dbpedia.org/resource/Muntiacus_puhoatensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muntiacus"
"http://es.dbpedia.org/resource/Muntiacus_gongshanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muntiacus"
"http://es.dbpedia.org/resource/Muntiacus_atherodes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muntiacus"
"http://es.dbpedia.org/resource/Muntiacus_reevesi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muntiacus"
"http://es.dbpedia.org/resource/Muntiacus_putaoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muntiacus"
"http://es.dbpedia.org/resource/Muntiacus_truongsonensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muntiacus"
"http://es.dbpedia.org/resource/Muntiacus_montanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muntiacus"
"http://es.dbpedia.org/resource/Muntiacus_muntjak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muntiacus"
"http://es.dbpedia.org/resource/Muntiacus_vuquangensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Muntiacus"
