"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chanteuges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chanteuges"
"http://dbpedia.org/resource/Chanteuges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chanteuges"
"http://es.dbpedia.org/resource/Chanteuges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chanteuges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chanteuges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chanteuges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chanteuges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chanteuges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chanteuges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chanteuges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chanteuges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chanteuges","http://www.w3.org/2000/01/rdf-schema#label","Chanteuges"
"http://es.dbpedia.org/resource/Chanteuges","http://www.w3.org/2000/01/rdf-schema#comment","Chanteuges  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Brioude y cantón de Langeac."
"http://es.dbpedia.org/resource/Chanteuges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntjcr"
"http://es.dbpedia.org/resource/Chanteuges","http://xmlns.com/foaf/0.1/name","Chanteuges"
"http://es.dbpedia.org/resource/Chanteuges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Chanteuges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chanteuges"
