"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Han","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Song","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastías_Meridionales_y_Septentrionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Período_de_cinco_dinastías_y_diez_reinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Dinastía_Liang_posterior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Chen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Liao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Qin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Wei","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Yuan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Zhou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Liang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Dinastía_Xin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Mujong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Liu_Song","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Dinastía_Shun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Imperio_tangut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dieciséis_Reinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Jin_(265-420)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Ming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Qing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_China","http://www.w3.org/2000/01/rdf-schema#label","Dinastías de China"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Dinastías de China"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_por_país"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_reales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_China","http://dbpedia.org/ontology/wikiPageID",1068923
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",112347016
"http://es.dbpedia.org/resource/Categoría:Dinastías_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dinastías_de_China?oldid=112347016&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_chinos_por_dinastía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Jin_(1115-1234)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Sui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Xia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Dinastía_Chen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Dinastía_Qi_del_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Tumbas_de_la_dinastía_Xia_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Shang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Tang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Cinco_Dinastías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Xin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_China"
