"subject","predicate","object"
"http://es.wikipedia.org/wiki/Minamoto_no_Yoriyoshi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minamoto_no_Yoriyoshi"
"http://es.dbpedia.org/resource/Guerra_Zenkunen","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Minamoto_no_Yoriyoshi"
"http://es.dbpedia.org/resource/Guerra_Zenkunen","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Minamoto_no_Yoriyoshi"
"http://es.dbpedia.org/resource/Minamoto_no_Yoriyoshi","http://www.w3.org/2000/01/rdf-schema#label","Minamoto no Yoriyoshi"
"http://es.dbpedia.org/resource/Minamoto_no_Yoriyoshi","http://www.w3.org/2000/01/rdf-schema#comment","Minamoto no Yoriyoshi (源頼義 Minamoto no Yoriyoshi?) (998-1082) fue un líder del clan Minamoto durante el período Heian (siglo XI) japonés. Yoriyoshi tenía un gran poder de mando, el cual se destacó en la campaña que dirigió, junto a su hijo Minamoto no Yoshiie, contra las rebeliones del norte de Japón. Esta campaña fue llamada la Guerra Zenkunen y años más tarde continuó como la Guerra Gosannen.​ His childhood name was Odaimaru (王代丸)."
"http://es.dbpedia.org/resource/Minamoto_no_Yoriyoshi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d24j3"
"http://es.dbpedia.org/resource/Minamoto_no_Yoriyoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Heian"
"http://es.dbpedia.org/resource/Minamoto_no_Yoriyoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Minamoto"
"http://es.dbpedia.org/resource/Minamoto_no_Yoriyoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Minamoto_no_Yoriyoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XI"
"http://es.dbpedia.org/resource/Minamoto_no_Yoriyoshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minamoto_no_Yoriyoshi"
"http://es.dbpedia.org/resource/Minamoto_no_Yoriyoshi","http://dbpedia.org/ontology/wikiPageID",525234
"http://es.dbpedia.org/resource/Minamoto_no_Yoriyoshi","http://dbpedia.org/ontology/wikiPageRevisionID",130014423
"http://es.dbpedia.org/resource/Minamoto_no_Yoriyoshi","http://dbpedia.org/ontology/wikiPageLength",1743
"http://es.dbpedia.org/resource/Minamoto_no_Yoriyoshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Minamoto_no_Yoriyoshi?oldid=130014423&ns=0"
"http://es.dbpedia.org/resource/Minamoto_no_Yoriyoshi","http://dbpedia.org/ontology/abstract","Minamoto no Yoriyoshi (源頼義 Minamoto no Yoriyoshi?) (998-1082) fue un líder del clan Minamoto durante el período Heian (siglo XI) japonés. Yoriyoshi tenía un gran poder de mando, el cual se destacó en la campaña que dirigió, junto a su hijo Minamoto no Yoshiie, contra las rebeliones del norte de Japón. Esta campaña fue llamada la Guerra Zenkunen y años más tarde continuó como la Guerra Gosannen.​ His childhood name was Odaimaru (王代丸). Yoriyoshi acompañó a su padre  en sus misiones para defender el imperio y suprimir rebeliones y disturbios.​ Así fue como ganó un gran conocimiento sobre tácticas y estrategia militar. Peleó en la Guerra Zenkunen desde 1051 hasta, con algunos intervalos, 1073. Yoriyoshi fundó el Santuario Tsurugaoka Hachiman en  el cual se convirtió, aproximadamente un siglo después, en el principal santuario del clan Minamoto cuando comenzaron el Shogunato Kamakura."
"http://es.dbpedia.org/resource/Minamoto_Yoriyoshi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minamoto_no_Yoriyoshi"
"http://es.dbpedia.org/resource/Minamoto_no_yoriyoshi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Minamoto_no_Yoriyoshi"
"http://dbpedia.org/resource/Minamoto_no_Yoriyoshi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Minamoto_no_Yoriyoshi"
