"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teatro_popular_Caracol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_popular_Caracol"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://www.w3.org/2000/01/rdf-schema#label","Teatro popular Caracol"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://www.w3.org/2000/01/rdf-schema#comment","Teatro popular Caracol es una serie de televisión colombiana dramática de antología televisiva, producida por Caracol televisión y transmitida entre 1972 y 1978 en los canales estatales Primera Cadena y Segunda Cadena.​​ El programa tenía la intención de ""popularizar las obras de grandes escritores de la literatura universal, incluidos los escritores colombianos, interpretados por las figuras más importantes de la televisión colombiana"" de la época.​ Recibió el Premio Ondas en 1975.​"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_español"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_1972"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Caracol_Televisión"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_popular_Caracol"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://es.dbpedia.org/property/ambientación",1970
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Caracol_Televisión"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://es.dbpedia.org/property/director","Alí Humar"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://es.dbpedia.org/property/director","Jaime Santos"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://es.dbpedia.org/property/director","Jaime Botero Gómez"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://es.dbpedia.org/property/director","Manuel de Sabatini"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://es.dbpedia.org/property/edad","http://es.dbpedia.org/resource/Clasificación_por_edades_(televisión)"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Caracol_Televisión"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://es.dbpedia.org/property/horario","Lunes a viernes"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://es.dbpedia.org/property/primeraEmisión",1972
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Caracol_Televisión"
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Teatro_popular_Caracol","http://es.dbpedia.org/property/título","Teatro popular Caracol"
