"subject","predicate","object"
"http://es.dbpedia.org/resource/Matt_Busby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1930"
"http://es.dbpedia.org/resource/Tommy_Johnson_(1900)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1930"
"http://es.dbpedia.org/resource/Bob_Paisley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1930","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Liverpool Football Club en los años 1930"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1930","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Liverpool Football Club en los años 1930"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1930","http://dbpedia.org/ontology/wikiPageID",9544472
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1930","http://dbpedia.org/ontology/wikiPageRevisionID",128249989
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Liverpool_Football_Club_en_los_años_1930?oldid=128249989&ns=14"
