"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Cerro Blanco (Texas)"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Cerro Blanco es un pequeño cerro ubicado en la frontera este del Llano Estacado dentro del cañón Blanco en el condado de Crosby en Texas.​ Es parte de la formación Blanco y la fauna Blanca, que se da a lo largo de América del Norte.​​"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gr6z7"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Texas"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro_Blanco_(Texas)"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Texas)","http://dbpedia.org/ontology/wikiPageID",4778263
"http://es.dbpedia.org/resource/Cerro_Blanco_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",118648497
"http://es.dbpedia.org/resource/Cerro_Blanco_(Texas)","http://dbpedia.org/ontology/wikiPageLength",1175
"http://es.dbpedia.org/resource/Cerro_Blanco_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro_Blanco_(Texas)?oldid=118648497&ns=0"
"http://es.dbpedia.org/resource/Cerro_Blanco_(Texas)","http://dbpedia.org/ontology/abstract","Cerro Blanco es un pequeño cerro ubicado en la frontera este del Llano Estacado dentro del cañón Blanco en el condado de Crosby en Texas.​ Es parte de la formación Blanco y la fauna Blanca, que se da a lo largo de América del Norte.​​"
"http://es.wikipedia.org/wiki/Cerro_Blanco_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro_Blanco_(Texas)"
"http://dbpedia.org/resource/Mount_Blanco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerro_Blanco_(Texas)"
