"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_collar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_collar"
"http://es.dbpedia.org/resource/El_collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_collar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_collar","http://www.w3.org/2000/01/rdf-schema#label","El collar"
"http://es.dbpedia.org/resource/El_collar","http://www.w3.org/2000/01/rdf-schema#comment","El collar (o también conocido como El collar de diamantes) es un cuento escrito por Guy de Maupassant. Fue publicado por primera vez en 1884 en el periódico francés Le Gaulois.​ En este cuento, Maupassant, al igual que la mayor parte de su producción literaria, hace una critica a la burguesía y a sus excesos. Otro de los temas del cuento es hasta qué punto puede llevar al ser humano la ambición."
"http://es.dbpedia.org/resource/El_collar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mkmg"
"http://es.dbpedia.org/resource/El_collar","http://xmlns.com/foaf/0.1/name","La Parure"
"http://es.dbpedia.org/resource/El_collar","http://xmlns.com/foaf/0.1/name","El collar"
"http://es.dbpedia.org/resource/El_collar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_1880"
"http://es.dbpedia.org/resource/El_collar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_de_Guy_de_Maupassant"
"http://es.dbpedia.org/resource/El_collar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentos_del_siglo_XIX"
"http://es.dbpedia.org/resource/El_collar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_collar"
"http://es.dbpedia.org/resource/El_collar","http://es.dbpedia.org/property/autor","Guy de Maupassant"
"http://es.dbpedia.org/resource/El_collar","http://es.dbpedia.org/property/fechaPublicación",1884
"http://es.dbpedia.org/resource/El_collar","http://es.dbpedia.org/property/formato","Impreso"
"http://es.dbpedia.org/resource/El_collar","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/El_collar","http://es.dbpedia.org/property/imagen",220
"http://es.dbpedia.org/resource/El_collar","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/El_collar","http://es.dbpedia.org/property/nombre","El collar"
"http://es.dbpedia.org/resource/El_collar","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/El_collar","http://es.dbpedia.org/property/textoImagen","Ilustración de 1893"
"http://es.dbpedia.org/resource/El_collar","http://es.dbpedia.org/property/títuloOrig","La Parure"
"http://es.dbpedia.org/resource/El_collar","http://dbpedia.org/ontology/wikiPageID",6163590
"http://es.dbpedia.org/resource/El_collar","http://dbpedia.org/ontology/wikiPageRevisionID",126168114
"http://es.dbpedia.org/resource/El_collar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciudadseva.com/textos/cuentos/fran/maupassa/el_collar.htm"
"http://es.dbpedia.org/resource/El_collar","http://dbpedia.org/ontology/wikiPageLength",3217
"http://es.dbpedia.org/resource/El_collar","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Guy_de_Maupassant"
"http://es.dbpedia.org/resource/El_collar","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/El_collar","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/El_collar","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Cuento"
"http://es.dbpedia.org/resource/El_collar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_collar?oldid=126168114&ns=0"
"http://es.dbpedia.org/resource/El_collar","http://dbpedia.org/ontology/abstract","El collar (o también conocido como El collar de diamantes) es un cuento escrito por Guy de Maupassant. Fue publicado por primera vez en 1884 en el periódico francés Le Gaulois.​ En este cuento, Maupassant, al igual que la mayor parte de su producción literaria, hace una critica a la burguesía y a sus excesos. Otro de los temas del cuento es hasta qué punto puede llevar al ser humano la ambición."
"http://dbpedia.org/resource/The_Necklace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_collar"
