"subject","predicate","object"
"http://es.dbpedia.org/resource/Junior_Eldstål","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Farnborough_F.C."
"http://es.wikipedia.org/wiki/Farnborough_F.C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Farnborough_F.C."
"http://es.dbpedia.org/resource/Farnborough_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Farnborough F.C."
"http://es.dbpedia.org/resource/Farnborough_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b1hq"
"http://es.dbpedia.org/resource/Farnborough_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Farnborough_F.C."
"http://es.dbpedia.org/resource/Farnborough_F.C.","http://dbpedia.org/ontology/wikiPageID",7469528
"http://es.dbpedia.org/resource/Farnborough_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",91996060
"http://es.dbpedia.org/resource/Farnborough_F.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Farnborough_Football_Club"
"http://es.dbpedia.org/resource/Farnborough_F.C.","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Farnborough_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Farnborough_F.C.?oldid=91996060&ns=0"
