"subject","predicate","object"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/2000/01/rdf-schema#label","Theophilus Solomon"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/2000/01/rdf-schema#comment","Theophilus Solomon (Kaduna, Nigeria, 18 de enero de 1996) es un futbolista nigeriano. Juega de Delantero y su equipo actual es el NK Istra 1961 de la Prva HNL."
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://xmlns.com/foaf/0.1/name","Theophilus Solomon"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_HNK_Šibenik"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Nigeria"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Istra_1961"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Pomorac_Kostrena"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NK_Zadar"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Theophilus_Solomon"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://es.dbpedia.org/property/club","NK Istra 1961"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/NK_Pomorac_1921"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_Liga_de_Croacia"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kaduna"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://es.dbpedia.org/property/nacionalidad","Nigeriana"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://es.dbpedia.org/property/nombre","Theophilus Solomon"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://es.dbpedia.org/property/nombrecompleto","Theophilus Solomon"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kaduna"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nigeria"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://dbpedia.org/ontology/wikiPageID",8038152
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://dbpedia.org/ontology/wikiPageRevisionID",101392459
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://dbpedia.org/ontology/wikiPageExternalLink","http://el.soccerway.com/players/theophilus-solomon-/335474/"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://dbpedia.org/ontology/wikiPageLength",1902
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Prva_HNL"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero_(fútbol)"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/NK_Istra_1961"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Theophilus_Solomon?oldid=101392459&ns=0"
"http://es.dbpedia.org/resource/Theophilus_Solomon","http://dbpedia.org/ontology/abstract","Theophilus Solomon (Kaduna, Nigeria, 18 de enero de 1996) es un futbolista nigeriano. Juega de Delantero y su equipo actual es el NK Istra 1961 de la Prva HNL."
"http://es.wikipedia.org/wiki/Theophilus_Solomon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Theophilus_Solomon"
