"subject","predicate","object"
"http://es.dbpedia.org/resource/Leche_frita","http://www.w3.org/2000/01/rdf-schema#label","Leche frita"
"http://es.dbpedia.org/resource/Leche_frita","http://www.w3.org/2000/01/rdf-schema#comment","La leche frita es un dulce propio de la gastronomía española realizado a base de harina cocida con leche y azúcar hasta que este preparado espesa, cortándose la masa resultante en porciones que posteriormente se fríen. Suele servirse de forma habitual como un postre, espolvoreado con azúcar y canela en polvo."
"http://es.dbpedia.org/resource/Leche_frita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3mt2_"
"http://es.dbpedia.org/resource/Leche_frita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Leche_frita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Semana_Santa"
"http://es.dbpedia.org/resource/Leche_frita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Leche_frita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Leche_frita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Cantabria"
"http://es.dbpedia.org/resource/Leche_frita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_fritos"
"http://es.dbpedia.org/resource/Leche_frita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_España"
"http://es.dbpedia.org/resource/Leche_frita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_del_País_Vasco"
"http://es.dbpedia.org/resource/Leche_frita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leche_frita"
"http://es.dbpedia.org/resource/Leche_frita","http://dbpedia.org/ontology/wikiPageID",1785231
"http://es.dbpedia.org/resource/Leche_frita","http://dbpedia.org/ontology/wikiPageRevisionID",128043255
"http://es.dbpedia.org/resource/Leche_frita","http://dbpedia.org/ontology/wikiPageExternalLink","https://lechefrita.com/"
"http://es.dbpedia.org/resource/Leche_frita","http://dbpedia.org/ontology/wikiPageLength",2402
"http://es.dbpedia.org/resource/Leche_frita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leche_frita?oldid=128043255&ns=0"
"http://es.dbpedia.org/resource/Leche_frita","http://dbpedia.org/ontology/abstract","La leche frita es un dulce propio de la gastronomía española realizado a base de harina cocida con leche y azúcar hasta que este preparado espesa, cortándose la masa resultante en porciones que posteriormente se fríen. Suele servirse de forma habitual como un postre, espolvoreado con azúcar y canela en polvo."
"http://es.wikipedia.org/wiki/Leche_frita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leche_frita"
