"subject","predicate","object"
"http://es.wikipedia.org/wiki/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)"
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Krasnoarmeiski (Novopokróvskaya, Krasnodar)"
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Krasnoarmeiski (en ruso: Красноармейский)? es un posiólok del raión de Novopokróvskaya del krai de Krasnodar, en Rusia. Está situado en las llanuras de Kubán-Priazov, 29 km al noroeste de Novopokróvskaya y 162 km al nordeste de Krasnodar, la capital del krai. Tenía 249 habitantes en 2010.​ Pertenece al municipio Nezamayevskoye."
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Krasnoarmeiski"
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Красноармейский"
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Novopokróvskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)"
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/altitud",88
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Krasnoarmeiski_(Novopokróvskaya,_Krasnodar)","http://es.dbpedia.org/property/cp",353005
