"subject","predicate","object"
"http://dbpedia.org/resource/Kantu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/K'antus"
"http://es.dbpedia.org/resource/K'antus","http://www.w3.org/2000/01/rdf-schema#label","K'antus"
"http://es.dbpedia.org/resource/K'antus","http://www.w3.org/2000/01/rdf-schema#comment","El K'antus es un tipo de música de raíz precolombina, heredera de la cultura Mollo,​ nacida en Charazani​ (Bolivia) para banda de sicuris​ (ejecutantes de sicu, un tipo de zampoña ejecutado fundamentalmente en la zona andina de Sudamérica) cuyos orígenes son presuntamente ceremoniales.​"
"http://es.dbpedia.org/resource/K'antus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9pfw"
"http://es.dbpedia.org/resource/K'antus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Bolivia"
"http://es.dbpedia.org/resource/K'antus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danzas_de_Bolivia"
"http://es.dbpedia.org/resource/K'antus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/K'antus"
"http://es.dbpedia.org/resource/K'antus","http://dbpedia.org/ontology/wikiPageID",1034986
"http://es.dbpedia.org/resource/K'antus","http://dbpedia.org/ontology/wikiPageRevisionID",127998989
"http://es.dbpedia.org/resource/K'antus","http://dbpedia.org/ontology/wikiPageLength",2229
"http://es.dbpedia.org/resource/K'antus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/K'antus?oldid=127998989&ns=0"
"http://es.dbpedia.org/resource/K'antus","http://dbpedia.org/ontology/abstract","El K'antus es un tipo de música de raíz precolombina, heredera de la cultura Mollo,​ nacida en Charazani​ (Bolivia) para banda de sicuris​ (ejecutantes de sicu, un tipo de zampoña ejecutado fundamentalmente en la zona andina de Sudamérica) cuyos orígenes son presuntamente ceremoniales.​ Esta danza, una de las más importantes de este tipo de agrupaciones instrumentales,​ se caracteriza por su ejecución en quintas y cuartas paralelas, producto de utilizar la misma digitación en instrumentos afinados a quintas y octavas de distancia, aproximadamente, la cual es una característica habitual en esta y otro tipo de expresiones musicales andinas. Su práctica actual está circunscrita a las comunidades quechuas de Charazani."
"http://es.dbpedia.org/resource/Kantus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K'antus"
"http://es.dbpedia.org/resource/Khantus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/K'antus"
"http://es.wikipedia.org/wiki/K'antus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/K'antus"
