"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Artes marciales en Argentina"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Artes marciales en Argentina"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Argentina_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_por_país"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Argentina","http://dbpedia.org/ontology/wikiPageID",7375607
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",90460811
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Artes_marciales_en_Argentina?oldid=90460811&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lucha_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Argentina"
