"subject","predicate","object"
"http://es.wikipedia.org/wiki/Espectrolita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espectrolita"
"http://es.dbpedia.org/resource/Espectrolita","http://www.w3.org/2000/01/rdf-schema#label","Espectrolita"
"http://es.dbpedia.org/resource/Espectrolita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014_5b"
"http://es.dbpedia.org/resource/Espectrolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tectosilicatos"
"http://es.dbpedia.org/resource/Espectrolita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espectrolita"
"http://es.dbpedia.org/resource/Espectrolita","http://dbpedia.org/ontology/wikiPageID",1565084
"http://es.dbpedia.org/resource/Espectrolita","http://dbpedia.org/ontology/wikiPageRevisionID",16183487
"http://es.dbpedia.org/resource/Espectrolita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Labradorita"
"http://es.dbpedia.org/resource/Espectrolita","http://dbpedia.org/ontology/wikiPageLength",54
"http://es.dbpedia.org/resource/Espectrolita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Espectrolita?oldid=16183487&ns=0"
