"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dendromus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dendromus","http://www.w3.org/2000/01/rdf-schema#label","Dendromus"
"http://es.dbpedia.org/resource/Categoría:Dendromus","http://www.w3.org/2004/02/skos/core#prefLabel","Dendromus"
"http://es.dbpedia.org/resource/Categoría:Dendromus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nesomyidae"
"http://es.dbpedia.org/resource/Categoría:Dendromus","http://dbpedia.org/ontology/wikiPageID",4236718
"http://es.dbpedia.org/resource/Categoría:Dendromus","http://dbpedia.org/ontology/wikiPageRevisionID",65964048
"http://es.dbpedia.org/resource/Categoría:Dendromus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dendromus?oldid=65964048&ns=14"
"http://es.dbpedia.org/resource/Dendromus_messorius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendromus"
"http://es.dbpedia.org/resource/Dendromus_nyasae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendromus"
"http://es.dbpedia.org/resource/Dendromus_melanotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendromus"
"http://es.dbpedia.org/resource/Dendromus_lovati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendromus"
"http://es.dbpedia.org/resource/Dendromus_vernayi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendromus"
"http://es.dbpedia.org/resource/Dendromus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendromus"
"http://es.dbpedia.org/resource/Dendromus_insignis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendromus"
"http://es.dbpedia.org/resource/Dendromus_mystacalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendromus"
"http://es.dbpedia.org/resource/Dendromus_oreas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendromus"
"http://es.dbpedia.org/resource/Dendromus_nyikae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendromus"
"http://es.dbpedia.org/resource/Dendromus_kivu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dendromus"
