"subject","predicate","object"
"http://es.dbpedia.org/resource/Danielle_Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danielle_Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danielle_Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danielle_Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danielle_Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danielle_Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danielle_Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danielle_Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danielle_Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danielle_Haim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danielle_Haim","http://www.w3.org/2000/01/rdf-schema#label","Danielle Haim"
"http://es.dbpedia.org/resource/Danielle_Haim","http://www.w3.org/2000/01/rdf-schema#comment","Danielle Sari Haim, de nombre artístico Danielle Haim (Valle de San Fernando, Los Ángeles, California, 16 de febrero de 1989), es una multiinstrumentisa estadounidense. Es la guitarrista, percusionista, compositora y vocalista principal de la banda Haim, formada inicialmente en 2006 junto a sus hermanas Este y Alana Haim."
"http://es.dbpedia.org/resource/Danielle_Haim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pdhb88"
"http://es.dbpedia.org/resource/Danielle_Haim","http://xmlns.com/foaf/0.1/name","Danielle Haim"
"http://es.dbpedia.org/resource/Danielle_Haim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Danielle_Haim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_California"
"http://es.dbpedia.org/resource/Danielle_Haim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_guitarristas"
"http://es.dbpedia.org/resource/Danielle_Haim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Danielle_Haim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danielle_Haim"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Polydor_Records"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/R&B_contemporáneo"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soft_rock"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/imagen","Danielle Haim Way Out West 2013.jpg"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Valle_de_San_Fernando"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/nombre","Danielle Haim"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/pieDeImagen","Danielle en el Festival Way Out West en Gotemburgo , agosto de 2013."
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/páginaWeb","http://haimtheband.com/"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Vampire_Weekend"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lorde"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Bastille"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/relacionados","The Valli Girls"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chvrches"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Haim"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_1975"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Warpaint"
"http://es.dbpedia.org/resource/Danielle_Haim","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Danielle_Haim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Danielle_Haim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valle_de_San_Fernando"
"http://es.dbpedia.org/resource/Danielle_Haim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Danielle_Haim","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Danielle_Haim","http://dbpedia.org/ontology/wikiPageID",6366008
"http://es.dbpedia.org/resource/Danielle_Haim","http://dbpedia.org/ontology/wikiPageRevisionID",126383070
"http://es.dbpedia.org/resource/Danielle_Haim","http://dbpedia.org/ontology/wikiPageExternalLink","http://haimtheband.com/"
"http://es.dbpedia.org/resource/Danielle_Haim","http://dbpedia.org/ontology/wikiPageLength",5670
"http://es.dbpedia.org/resource/Danielle_Haim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danielle_Haim?oldid=126383070&ns=0"
"http://es.dbpedia.org/resource/Danielle_Haim","http://dbpedia.org/ontology/abstract","Danielle Sari Haim, de nombre artístico Danielle Haim (Valle de San Fernando, Los Ángeles, California, 16 de febrero de 1989), es una multiinstrumentisa estadounidense. Es la guitarrista, percusionista, compositora y vocalista principal de la banda Haim, formada inicialmente en 2006 junto a sus hermanas Este y Alana Haim."
"http://es.dbpedia.org/resource/Haim","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Danielle_Haim"
"http://es.dbpedia.org/resource/Haim","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Danielle_Haim"
"http://es.dbpedia.org/resource/Don't_Save_Me","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Danielle_Haim"
"http://es.dbpedia.org/resource/Don't_Save_Me","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Danielle_Haim"
"http://es.dbpedia.org/resource/The_Hunger_Games:_Mockingjay,_Part_1_–_Original_Motion_Picture_Soundtrack","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Danielle_Haim"
"http://es.dbpedia.org/resource/The_Hunger_Games:_Mockingjay,_Part_1_–_Original_Motion_Picture_Soundtrack","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Danielle_Haim"
"http://es.dbpedia.org/resource/Forever_(canción_de_Haim)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Danielle_Haim"
"http://es.dbpedia.org/resource/Forever_(canción_de_Haim)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Danielle_Haim"
"http://es.wikipedia.org/wiki/Danielle_Haim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danielle_Haim"
"http://dbpedia.org/resource/Danielle_Haim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danielle_Haim"
