"subject","predicate","object"
"http://es.dbpedia.org/resource/MIDP","http://www.w3.org/2000/01/rdf-schema#label","MIDP"
"http://es.dbpedia.org/resource/MIDP","http://www.w3.org/2000/01/rdf-schema#comment","Mobile Information Device profile o MIDP (JSR 118) es una versión de J2ME (Java 2 Micro Edition) integrada en el hardware de celulares relativamente modernos que permite el uso de programas java denominados , tales como juegos, aplicaciones o todo tipo de software. La versión más moderna es la 2.0 incompatible con la 1.0, ya que no se puede cambiar en el teléfono."
"http://es.dbpedia.org/resource/MIDP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0236vf"
"http://es.dbpedia.org/resource/MIDP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefonía"
"http://es.dbpedia.org/resource/MIDP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MIDP"
"http://es.dbpedia.org/resource/MIDP","http://dbpedia.org/ontology/wikiPageID",616051
"http://es.dbpedia.org/resource/MIDP","http://dbpedia.org/ontology/wikiPageRevisionID",117894205
"http://es.dbpedia.org/resource/MIDP","http://dbpedia.org/ontology/wikiPageLength",1481
"http://es.dbpedia.org/resource/MIDP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MIDP?oldid=117894205&ns=0"
"http://es.dbpedia.org/resource/MIDP","http://dbpedia.org/ontology/abstract","Mobile Information Device profile o MIDP (JSR 118) es una versión de J2ME (Java 2 Micro Edition) integrada en el hardware de celulares relativamente modernos que permite el uso de programas java denominados , tales como juegos, aplicaciones o todo tipo de software. La versión más moderna es la 2.0 incompatible con la 1.0, ya que no se puede cambiar en el teléfono."
"http://es.wikipedia.org/wiki/MIDP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MIDP"
"http://dbpedia.org/resource/Mobile_Information_Device_Profile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MIDP"
