"subject","predicate","object"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://www.w3.org/2000/01/rdf-schema#label","Gymnoris superciliaris"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://www.w3.org/2000/01/rdf-schema#comment","El gorrión cejudo (Gymnoris superciliaris)​ es una especie de ave paseriforme de la familia Passeridae propia de África. Se encuentra en Angola, Botsuana, Burundi, Gabón, Malawi, Mozambique, Namibia, República del Congo, República Democrática del Congo, Sudáfrica, Suazilandia, Tanzania, Zambia, y Zimbabue.​ Sus hábitats naturales son bosques tropicales, subtropicales, sabanas tropicales y arbustos secos subtropicales o tropicales."
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://xmlns.com/foaf/0.1/name","Gorrión cejudo"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnoris"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gymnoris_superciliaris"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://es.dbpedia.org/property/binomial","Petronia superciliaris"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://es.dbpedia.org/property/binomialAuthority","Blyth, 1845"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Passeridae"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://es.dbpedia.org/property/genus","Gymnoris"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Passerida"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://es.dbpedia.org/property/name","Gorrión cejudo"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://es.dbpedia.org/property/species","G. superciliaris"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Passeri"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Passeroidea"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://es.dbpedia.org/property/synonyms","Petronia superciliaris"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://dbpedia.org/ontology/wikiPageID",7950150
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://dbpedia.org/ontology/wikiPageRevisionID",120533830
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://dbpedia.org/ontology/wikiPageLength",1749
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://dbpedia.org/ontology/synonym","Petronia superciliaris"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Blyth"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Passeroidea"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Passeridae"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Gymnoris"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passerida"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeri"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gymnoris_superciliaris?oldid=120533830&ns=0"
"http://es.dbpedia.org/resource/Gymnoris_superciliaris","http://dbpedia.org/ontology/abstract","El gorrión cejudo (Gymnoris superciliaris)​ es una especie de ave paseriforme de la familia Passeridae propia de África. Se encuentra en Angola, Botsuana, Burundi, Gabón, Malawi, Mozambique, Namibia, República del Congo, República Democrática del Congo, Sudáfrica, Suazilandia, Tanzania, Zambia, y Zimbabue.​ Sus hábitats naturales son bosques tropicales, subtropicales, sabanas tropicales y arbustos secos subtropicales o tropicales."
"http://es.dbpedia.org/resource/Petronia_superciliaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnoris_superciliaris"
"http://es.dbpedia.org/resource/Gorrión_cejudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnoris_superciliaris"
"http://es.wikipedia.org/wiki/Gymnoris_superciliaris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gymnoris_superciliaris"
"http://es.dbpedia.org/resource/Gorrión_de_garganta_amarilla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gymnoris_superciliaris"
"http://dbpedia.org/resource/Yellow-throated_bush_sparrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gymnoris_superciliaris"
