"subject","predicate","object"
"http://es.dbpedia.org/resource/Richard_von_Wettstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Guido_von_List","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Franz_von_Bayros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Cristina_de_Borbón-Dos_Sicilias_(1877-1947)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl_von_Terzaghi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Karl_von_Frisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Lorenzo_de_Austria-Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Archiduquesas_de_Austria_de_la_casa_de_Habsburgo-Lorena_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Alida_Valli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Julius_Wagner-Jauregg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Fritz_von_Wettstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_casa_de_Habsburgo-Lorena_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Heinrich_von_Handel-Mazzetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Pío_de_Habsburgo-Borbón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Ludwig_von_Bertalanffy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Erich_von_Tschermak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Svetozar_Boroević_von_Bojna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Nobles de Austria del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles de Austria del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austríacos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5946723
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",98437106
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_de_Austria_del_siglo_XX?oldid=98437106&ns=14"
"http://es.dbpedia.org/resource/Richard_von_Mises","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
"http://es.dbpedia.org/resource/Franz_Conrad_von_Hötzendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Austria_del_siglo_XX"
