"subject","predicate","object"
"http://dbpedia.org/resource/San_Juan_Lachigalla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Juan_Lachigalla"
"http://es.wikipedia.org/wiki/San_Juan_Lachigalla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Juan_Lachigalla"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://www.w3.org/2000/01/rdf-schema#label","San Juan Lachigalla"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://www.w3.org/2000/01/rdf-schema#comment","San Juan Lachigalla (en zapoteco: lachi, gallo, ‘llano, copal’‘Llano de copal’)?es uno de los 570 municipios que conforman al estado mexicano de Oaxaca. Pertenece al distrito de Ejutla, dentro de la región valles centrales. Su cabecera es la localidad homónima.​"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://xmlns.com/foaf/0.1/name","San Juan Lachigalla"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_Lachigalla"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/altitud",1700
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/capital","San Juan Lachigalla"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/código",20203
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/elevaciónAlta",3100
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/elevaciónBaja",1400
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/fiestasMayores",24
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/nombre","San Juan Lachigalla"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/nombreCódigo","Código INEGI"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Juan_el_Bautista"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/población",3285
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/subdivisión",10
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/superficie",10489
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Valles_Centrales"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ejutla"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/San_Juan_Lachigalla","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Oaxaca"
