"subject","predicate","object"
"http://es.wikipedia.org/wiki/Waverly_(condado_de_Franklin,_Nueva_York)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)"
"http://dbpedia.org/resource/Waverly,_Franklin_County,_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://www.w3.org/2000/01/rdf-schema#label","Waverly (condado de Franklin, Nueva York)"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://www.w3.org/2000/01/rdf-schema#comment","Waverly es un pueblo ubicado en el condado de Franklin en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 1.118 habitantes y una densidad poblacional de 3.4 personas por km²."
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x_zp"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://xmlns.com/foaf/0.1/name","Waverly"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Franklin_(Nueva_York)"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waverly_(condado_de_Franklin,_Nueva_York)"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://es.dbpedia.org/property/densidad",34
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://es.dbpedia.org/property/dirigentesNombres","Michael L. Bailey"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://es.dbpedia.org/property/dirigentesTítulos","Concejo municipal"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://es.dbpedia.org/property/fundaciónFechas",1880
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://es.dbpedia.org/property/nombre","Waverly"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://es.dbpedia.org/property/nombreOficial","Waverly"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://es.dbpedia.org/property/población",1.118
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://es.dbpedia.org/property/prefijo",518
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Waverly_(condado_de_Franklin,_Nueva_York)","http://es.dbpedia.org/property/superficie",3274
