"subject","predicate","object"
"http://dbpedia.org/resource/Kari_Swenson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kari_Swenson"
"http://es.dbpedia.org/resource/Kari_Swenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kari_Swenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kari_Swenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kari_Swenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kari_Swenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kari_Swenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kari_Swenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kari_Swenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kari_Swenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kari_Swenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kari_Swenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kari_Swenson","http://www.w3.org/2000/01/rdf-schema#label","Kari Swenson"
"http://es.dbpedia.org/resource/Kari_Swenson","http://www.w3.org/2000/01/rdf-schema#comment","Kari Swenson es una deportista estadounidense que compitió en biatlón. Ganó una medalla de bronce en el Campeonato Mundial de Biatlón de 1984, en la prueba de relevos.​"
"http://es.dbpedia.org/resource/Kari_Swenson","http://xmlns.com/foaf/0.1/name","Kari Swenson"
"http://es.dbpedia.org/resource/Kari_Swenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kari_Swenson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kari_Swenson"
"http://es.dbpedia.org/resource/Kari_Swenson","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Kari_Swenson","http://es.dbpedia.org/property/fechaNacimiento",1962
"http://es.dbpedia.org/resource/Kari_Swenson","http://es.dbpedia.org/property/nombre","Kari Swenson"
"http://es.dbpedia.org/resource/Kari_Swenson","http://dbpedia.org/ontology/wikiPageID",7943894
"http://es.dbpedia.org/resource/Kari_Swenson","http://dbpedia.org/ontology/wikiPageRevisionID",129696797
"http://es.dbpedia.org/resource/Kari_Swenson","http://dbpedia.org/ontology/wikiPageLength",1134
"http://es.dbpedia.org/resource/Kari_Swenson","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Kari_Swenson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kari_Swenson?oldid=129696797&ns=0"
"http://es.dbpedia.org/resource/Kari_Swenson","http://dbpedia.org/ontology/abstract","Kari Swenson es una deportista estadounidense que compitió en biatlón. Ganó una medalla de bronce en el Campeonato Mundial de Biatlón de 1984, en la prueba de relevos.​"
"http://es.wikipedia.org/wiki/Kari_Swenson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kari_Swenson"
