"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobiesox_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gobiesox_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gobiesox_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gobiesox_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobiesox_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Gobiesox_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Gobiesox_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gobiesox_marmoratus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gobiesox_marmoratus","http://www.w3.org/2000/01/rdf-schema#label","Gobiesox marmoratus"
"http://es.dbpedia.org/resource/Gobiesox_marmoratus","http://www.w3.org/2000/01/rdf-schema#comment","El pejesapo veteado (Gobiesox marmoratus) es una especie de pez de la familia Gobiesocidae."
"http://es.dbpedia.org/resource/Gobiesox_marmoratus","http://xmlns.com/foaf/0.1/name","Pejesapo Veteado"
"http://es.dbpedia.org/resource/Gobiesox_marmoratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Atlántico_suroccidental"
"http://es.dbpedia.org/resource/Gobiesox_marmoratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobiesocidae"
"http://es.dbpedia.org/resource/Gobiesox_marmoratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico_suroriental"
