"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_Koprivcic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Koprivcic"
"http://es.wikipedia.org/wiki/Daniel_Koprivcic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Koprivcic"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://www.w3.org/2000/01/rdf-schema#label","Daniel Koprivcic"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Koprivcic (3 de agosto de 1981 en Osijek) es un exfutbolista croata que posee la nacionalidad neozelandesa y jugaba como delantero. Durante su carrera obtuvo seis títulos a nivel local y siete internacionales."
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bns6"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://xmlns.com/foaf/0.1/name","Daniel Koprivcic"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Central_United"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Croacia"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Auckland_City_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Waitakere_United"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Koprivcic"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Central_United"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Auckland_City_Football_Club"
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://es.dbpedia.org/property/fechaNacimiento",3
"http://es.dbpedia.org/resource/Daniel_Koprivcic","http://es.dbpedia.org/property/inicio",2005
