"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Escritoras de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Escritoras de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danesas_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",5433000
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",112602889
"http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritoras_de_Dinamarca?oldid=112602889&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Poetisas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Inger_Christensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Sissel-Jo_Gazan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Cecil_Bødker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Naja_Marie_Aidt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Thit_Jensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Leonora_Christina_Ulfeldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Pia_Tafdrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Ruth_Berlau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Karen_Blixen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Elise_Otté","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Anna_Karina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Historiadoras_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Thomasine_Christine_Gyllembourg-Ehrensvärd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Tove_Ditlevsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Lise_Nørgaard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Kirsten_Thorup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Marianne_Nøhr_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Dorrit_Willumsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Adda_Djørup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Traductoras_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Lone_Scherfig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Charlotte_Dorotea_Biehl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Signe_Rink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Karen_Bramson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
"http://es.dbpedia.org/resource/Pia_Juul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Dinamarca"
