"subject","predicate","object"
"http://es.dbpedia.org/resource/Peshmerga_(película_de_2016)","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Bernard-Henri_Lévy"
"http://es.dbpedia.org/resource/Peshmerga_(película_de_2016)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Bernard-Henri_Lévy"
"http://es.dbpedia.org/resource/Peshmerga_(película_de_2016)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Bernard-Henri_Lévy"
"http://es.wikipedia.org/wiki/Bernard-Henri_Lévy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernard-Henri_Lévy"
"http://es.dbpedia.org/resource/Bernard-Henri_Levy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernard-Henri_Lévy"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://www.w3.org/2000/01/rdf-schema#label","Bernard-Henri Lévy"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://www.w3.org/2000/01/rdf-schema#comment","Bernard-Henri Lévy (, Argelia, 5 de noviembre de 1948), conocido en Francia como BHL, es un filósofo y escritor francés."
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z58b"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20101122090256/http:/www.bernard-henri-levy.com/en/category/actu"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_Normale_Supérieure"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Tel_Aviv"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corresponsales_de_guerra"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Argelia"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_Hebrea_de_Jerusalén"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_sefardíes"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_judíos"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argelia"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pieds-noirs"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernard-Henri_Lévy"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://dbpedia.org/ontology/wikiPageID",640041
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://dbpedia.org/ontology/wikiPageRevisionID",130349045
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inthesetimes.com/site/main/article/the_lies_of_bernard_henri_leacutevy/"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Bernard-Henri-Levy/91342363268%3Fref=mf"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101122090256/http:/www.bernard-henri-levy.com/en/category/actu"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023091607/http:/nplusonemag.com/levy.html"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernard-henri-levy.com"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2006/01/29/books/review/29keillor.html%3Fex=1296190800&en=f45b7b68925ee277&ei=5088&partner=rssnyt&emc=rss"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110121132539/http:/www.guernicamag.com/interviews/800/an_interview_with_bernardhenri_1/"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110102202947/http:/www.guernicamag.com/interviews/610/crisis_darfur/"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://dbpedia.org/ontology/wikiPageExternalLink","http://lark.phoblacht.net/AM0506067g.html"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930104640/http:/www.levinas.eu/"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110609235308/http:/www.tvo.org/TVO/WebObjects/TVO.woa%3Fvideoid%3F24641615001"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090307015108/http:/www.leadel.net/talks/environment-science/bernard-henri-levy"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatlantic.com/doc/200505/levy"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://dbpedia.org/ontology/wikiPageLength",7152
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernard-Henri_Lévy?oldid=130349045&ns=0"
"http://es.dbpedia.org/resource/Bernard-Henri_Lévy","http://dbpedia.org/ontology/abstract","Bernard-Henri Lévy (, Argelia, 5 de noviembre de 1948), conocido en Francia como BHL, es un filósofo y escritor francés."
"http://es.dbpedia.org/resource/Bernard-henri_levy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernard-Henri_Lévy"
