"subject","predicate","object"
"http://es.dbpedia.org/resource/François_Bosquet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_du_Bosquet"
"http://es.wikipedia.org/wiki/François_du_Bosquet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_du_Bosquet"
"http://es.dbpedia.org/resource/François_du_Bosquet","http://www.w3.org/2000/01/rdf-schema#label","François du Bosquet"
"http://es.dbpedia.org/resource/François_du_Bosquet","http://www.w3.org/2000/01/rdf-schema#comment","François Bosquet (1605-1676) fue un religioso e historiador nacido en Narbona y fallecido en Montpellier."
"http://es.dbpedia.org/resource/François_du_Bosquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/François_du_Bosquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Francia_del_siglo_XII"
"http://es.dbpedia.org/resource/François_du_Bosquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_du_Bosquet"
"http://es.dbpedia.org/resource/François_du_Bosquet","http://dbpedia.org/ontology/wikiPageID",6892531
"http://es.dbpedia.org/resource/François_du_Bosquet","http://dbpedia.org/ontology/wikiPageRevisionID",125344833
"http://es.dbpedia.org/resource/François_du_Bosquet","http://dbpedia.org/ontology/wikiPageLength",2036
"http://es.dbpedia.org/resource/François_du_Bosquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/François_du_Bosquet?oldid=125344833&ns=0"
"http://es.dbpedia.org/resource/François_du_Bosquet","http://dbpedia.org/ontology/abstract","François Bosquet (1605-1676) fue un religioso e historiador nacido en Narbona y fallecido en Montpellier."
