"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_al-Harra","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Segunda_Fitna"
"http://es.wikipedia.org/wiki/Segunda_Fitna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_Fitna"
"http://es.dbpedia.org/resource/Segunda_Fitna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Segunda_Fitna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Segunda_Fitna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Segunda_Fitna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Segunda_Fitna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Segunda_Fitna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segunda_Fitna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Segunda_Fitna","http://www.w3.org/2000/01/rdf-schema#label","Segunda Fitna"
"http://es.dbpedia.org/resource/Segunda_Fitna","http://www.w3.org/2000/01/rdf-schema#comment","La segunda fitna o segunda guerra civil islámica fue un periodo de desorden político y militar con una serie de conflictos que aparentemente no estaban conectados directamente entre sí que tuvieron lugar en el mundo islámico durante el gobierno de los primeros califas omeyas, a raíz de la muerte de Muawiya I. La segunda fitna fue un momento de complejidad en el mundo islámico y aumentó la división entre suníes y chiíes."
"http://es.dbpedia.org/resource/Segunda_Fitna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025zhnl"
"http://es.dbpedia.org/resource/Segunda_Fitna","http://xmlns.com/foaf/0.1/name","Segunda fitna"
"http://es.dbpedia.org/resource/Segunda_Fitna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_civiles_musulmanas"
"http://es.dbpedia.org/resource/Segunda_Fitna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_680_en_el_Califato_Omeya"
"http://es.dbpedia.org/resource/Segunda_Fitna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_VII"
"http://es.dbpedia.org/resource/Segunda_Fitna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_690_en_el_Califato_Omeya"
"http://es.dbpedia.org/resource/Segunda_Fitna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_islam"
"http://es.dbpedia.org/resource/Segunda_Fitna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_Fitna"
"http://es.dbpedia.org/resource/Segunda_Fitna","http://es.dbpedia.org/property/accessDate",2
"http://es.dbpedia.org/resource/Segunda_Fitna","http://es.dbpedia.org/property/authorLink","Abu Dawood"
