"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Bautista_Piamarta","http://es.dbpedia.org/property/atributos","http://es.dbpedia.org/resource/Cristograma"
"http://dbpedia.org/resource/Christogram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cristograma"
"http://es.wikipedia.org/wiki/Cristograma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristograma"
"http://es.dbpedia.org/resource/Cristograma","http://www.w3.org/2000/01/rdf-schema#label","Cristograma"
"http://es.dbpedia.org/resource/Cristograma","http://www.w3.org/2000/01/rdf-schema#comment","Un cristograma es un monograma o combinación de letras que forma una abreviación del nombre de Jesucristo, tradicionalmente utilizado como símbolo cristiano. Como en el caso del crismón, el término «cristograma» proviene de la frase latina Christus monogramma, que significa 'Monograma de Cristo'. Diferentes tipos de cristogramas son asociados a los diversas tradiciones del Cristianismo, por ejemplo, el monograma IHS se refiere al Santísimo Nombre de Jesús y ΙϹ ΧϹ a Cristo."
"http://es.dbpedia.org/resource/Cristograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconografía_cristiana"
"http://es.dbpedia.org/resource/Cristograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_cristianos"
"http://es.dbpedia.org/resource/Cristograma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristograma"
"http://es.dbpedia.org/resource/Cristograma","http://dbpedia.org/ontology/wikiPageID",5586454
"http://es.dbpedia.org/resource/Cristograma","http://dbpedia.org/ontology/wikiPageRevisionID",118063227
"http://es.dbpedia.org/resource/Cristograma","http://dbpedia.org/ontology/wikiPageLength",924
"http://es.dbpedia.org/resource/Cristograma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristograma?oldid=118063227&ns=0"
"http://es.dbpedia.org/resource/Cristograma","http://dbpedia.org/ontology/abstract","Un cristograma es un monograma o combinación de letras que forma una abreviación del nombre de Jesucristo, tradicionalmente utilizado como símbolo cristiano. Como en el caso del crismón, el término «cristograma» proviene de la frase latina Christus monogramma, que significa 'Monograma de Cristo'. Diferentes tipos de cristogramas son asociados a los diversas tradiciones del Cristianismo, por ejemplo, el monograma IHS se refiere al Santísimo Nombre de Jesús y ΙϹ ΧϹ a Cristo."
