"subject","predicate","object"
"http://dbpedia.org/resource/Christer_Rake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christer_Rake"
"http://es.wikipedia.org/wiki/Christer_Rake","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christer_Rake"
"http://es.dbpedia.org/resource/Christer_Rake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christer_Rake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christer_Rake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christer_Rake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Christer_Rake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christer_Rake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christer_Rake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christer_Rake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christer_Rake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christer_Rake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christer_Rake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christer_Rake","http://www.w3.org/2000/01/rdf-schema#label","Christer Rake"
"http://es.dbpedia.org/resource/Christer_Rake","http://www.w3.org/2000/01/rdf-schema#comment","Christer Rake (n. Stavanger, 19 de marzo de 1987) es un ciclista profesional noruego que fue profesional de 2006 a 2012."
"http://es.dbpedia.org/resource/Christer_Rake","http://xmlns.com/foaf/0.1/name","Christer Rake"
"http://es.dbpedia.org/resource/Christer_Rake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Stavanger"
"http://es.dbpedia.org/resource/Christer_Rake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Noruega"
"http://es.dbpedia.org/resource/Christer_Rake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christer_Rake"
"http://es.dbpedia.org/resource/Christer_Rake","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Christer_Rake","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Christer_Rake","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Christer_Rake","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Christer_Rake","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Stavanger"
"http://es.dbpedia.org/resource/Christer_Rake","http://es.dbpedia.org/property/nombre","Christer Rake"
"http://es.dbpedia.org/resource/Christer_Rake","http://es.dbpedia.org/property/nombrecompleto","Christer Rake"
"http://es.dbpedia.org/resource/Christer_Rake","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Stavanger"
"http://es.dbpedia.org/resource/Christer_Rake","http://dbpedia.org/ontology/wikiPageID",8519840
"http://es.dbpedia.org/resource/Christer_Rake","http://dbpedia.org/ontology/wikiPageRevisionID",122044709
"http://es.dbpedia.org/resource/Christer_Rake","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=28305"
"http://es.dbpedia.org/resource/Christer_Rake","http://dbpedia.org/ontology/wikiPageLength",1699
"http://es.dbpedia.org/resource/Christer_Rake","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Christer_Rake","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christer_Rake?oldid=122044709&ns=0"
"http://es.dbpedia.org/resource/Christer_Rake","http://dbpedia.org/ontology/abstract","Christer Rake (n. Stavanger, 19 de marzo de 1987) es un ciclista profesional noruego que fue profesional de 2006 a 2012."
