"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_era_colonial_estadounidense","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_durante_la_conquista_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna_en_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_el_Renacimiento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna","http://www.w3.org/2000/01/rdf-schema#label","Novelas ambientadas en la Edad Moderna"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas ambientadas en la Edad Moderna"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edad_Moderna"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_históricas_por_época"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna","http://dbpedia.org/ontology/wikiPageID",9424233
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna","http://dbpedia.org/ontology/wikiPageRevisionID",126114733
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_ambientadas_en_la_Edad_Moderna?oldid=126114733&ns=14"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Guerra_de_Independencia_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna"
"http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Reforma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_la_Edad_Moderna"
