"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugo_Berly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Berly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hugo_Berly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Berly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Berly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Berly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Berly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Berly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Berly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Berly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Berly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Berly","http://www.w3.org/2000/01/rdf-schema#label","Hugo Berly"
"http://es.dbpedia.org/resource/Hugo_Berly","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Berly Silva (Santiago, Chile, 31 de diciembre de 1941 - Washington D. C., Estados Unidos, 24 de diciembre de 2009) fue un futbolista y entrenador de fútbol chileno. Jugaba de defensa. Tiene un hermano llamado Jaime Berly."
"http://es.dbpedia.org/resource/Hugo_Berly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj9dz9"
"http://es.dbpedia.org/resource/Hugo_Berly","http://xmlns.com/foaf/0.1/name","Hugo Berly Silva"
"http://es.dbpedia.org/resource/Hugo_Berly","http://xmlns.com/foaf/0.1/name","Hugo Berly"
"http://es.dbpedia.org/resource/Hugo_Berly","http://xmlns.com/foaf/0.1/nick","Pelado"
