"subject","predicate","object"
"http://es.dbpedia.org/resource/Pierre_Elliott_Trudeau","http://www.w3.org/2000/01/rdf-schema#label","Pierre Elliott Trudeau"
"http://es.dbpedia.org/resource/Pierre_Elliott_Trudeau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063vn"
"http://es.dbpedia.org/resource/Pierre_Elliott_Trudeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Elliott_Trudeau"
"http://es.dbpedia.org/resource/Pierre_Elliott_Trudeau","http://dbpedia.org/ontology/wikiPageID",6955401
"http://es.dbpedia.org/resource/Pierre_Elliott_Trudeau","http://dbpedia.org/ontology/wikiPageRevisionID",83801811
"http://es.dbpedia.org/resource/Pierre_Elliott_Trudeau","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_Trudeau"
"http://es.dbpedia.org/resource/Pierre_Elliott_Trudeau","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Pierre_Elliott_Trudeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Elliott_Trudeau?oldid=83801811&ns=0"
"http://es.wikipedia.org/wiki/Pierre_Elliott_Trudeau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Elliott_Trudeau"
"http://es.dbpedia.org/resource/Lester_Bowles_Pearson","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pierre_Elliott_Trudeau"
"http://es.dbpedia.org/resource/Joe_Clark","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Pierre_Elliott_Trudeau"
"http://es.dbpedia.org/resource/Joe_Clark","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pierre_Elliott_Trudeau"
