"subject","predicate","object"
"http://dbpedia.org/resource/Les_Ferreres_Aqueduct","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres"
"http://es.wikipedia.org/wiki/Acueducto_de_les_Ferreres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres"
"http://es.dbpedia.org/resource/Acueducto_de_las_Ferreras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres"
"http://es.dbpedia.org/resource/Acueducto_de_las_ferreras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres"
"http://es.dbpedia.org/resource/Pont_del_Diable_(Tarragona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres"
"http://es.dbpedia.org/resource/Puente_del_Diablo_(Tarragona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://www.w3.org/2000/01/rdf-schema#label","Acueducto de les Ferreres"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://www.w3.org/2000/01/rdf-schema#comment","El llamado acueducto de les Ferreres, también conocido como Puente del Diablo, es una arquería romana que forma parte del acueducto que suministraba agua desde el río Francolí a la ciudad de Tarraco (Tarragona), desde una distancia de 25 km. La arquería está situada en las afueras de la ciudad de Tarragona (Cataluña, España) que ha sido designada Patrimonio de la Humanidad por la Unesco, gracias a que es uno de los monumentos de la época romana que se conservan en extraordinario buen estado."
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldf1n"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://xmlns.com/foaf/0.1/name","Conjunto arqueológico de Tarraco"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_romanos_en_España"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_I_a._C."
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Tarragona"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_de_Cataluña"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_protegidos_de_España_declarados_en_1905"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_España_(Conjunto_arqueológico_de_Tarraco)"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_I"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acueducto_de_les_Ferreres"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://es.dbpedia.org/property/criterios","ii, iii"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://es.dbpedia.org/property/id",875
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://es.dbpedia.org/property/imagen","Roman aqueduct Tarragona.jpg"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Tarragona"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://es.dbpedia.org/property/nombre","Conjunto arqueológico de Tarraco"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://es.dbpedia.org/property/pie","Acueducto romano de Les congela  o  del Diable, que abastecía de agua a Tarraco desde época de Augusto."
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://es.dbpedia.org/property/tamaño",280
"http://es.dbpedia.org/resource/Acueducto_de_les_Ferreres","http://es.dbpedia.org/property/tipo","Cultural"
