"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Gran_Curva","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Erizonte"
"http://es.dbpedia.org/resource/La_Gran_Curva","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Erizonte"
"http://es.wikipedia.org/wiki/Erizonte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erizonte"
"http://es.dbpedia.org/resource/Erizonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Erizonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erizonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erizonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erizonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erizonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Erizonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erizonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erizonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Erizonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erizonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erizonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erizonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Erizonte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erizonte","http://www.w3.org/2000/01/rdf-schema#label","Erizonte"
"http://es.dbpedia.org/resource/Erizonte","http://www.w3.org/2000/01/rdf-schema#comment","Erizonte es una banda de rock experimental fundada en 2002 por el compositor, multiinstrumentista y poeta Julián Sanz Escalona vinculado al rock y a la escena de la música experimental en España desde 1982 formando parte de La Fundación, 429 Engaños, Mar Otra Vez y La Gran Curva. En 2003 publica su primer álbum bajo el nombre de Erizonte titulado «Oí llover… e hice caso» con colaboraciones de músicos como el guitarrista Sean Eden. En 2010 su segundo álbum «Work in Progress» es nominado a los Premios Grammy Latinos. En él introduce por primera vez composiciones bajo el concepto paracanciones."
"http://es.dbpedia.org/resource/Erizonte","http://xmlns.com/foaf/0.1/homepage","http://www.erizonte.com"
"http://es.dbpedia.org/resource/Erizonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España"
"http://es.dbpedia.org/resource/Erizonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Erizonte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erizonte"
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageID",4219698
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageRevisionID",129143926
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://scudheroworld.blogspot.com/2010/06/notas-de-produccion-del-album-work-in.html"
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://recordcollectormag.com/reviews/tension-spanish-experimental-underground-1980-1985"
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417184912/http:/spectrumculture.com/2012/04/various-artists-tension-spanish-experimental-underground-1980-1985.html/"
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100925100736/http:/latingrammy.com/nominados/18-recording-package"
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://info866628.wixsite.com/erizonte/suite-los-carpichos-de-goya"
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastfm.es/music/La+Gran+Curva"
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageExternalLink","https://cultura.cervantes.es/burdeos/es/suite-los-caprichos-de-goya/119562"
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realacademiabellasartessanfernando.com/es/actividades/conciertos/suite-los-caprichos-de-goya"
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101206035739/http:/www.experimentaclub.com/data/mar_otra_vez/0index.htm"
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://downinthepark.blogspot.com/search/label/la%20gran%20curva"
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageExternalLink","https://info866628.wixsite.com/erizonte/sonido-en-el-silencio"
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tinymixtapes.com/music-review/various-artists-tensioacuten-spanish-experimental-underground-1980-1985"
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106212038/http:/www.musicatopic.com/category/artistas/page/2/"
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.elpais.com/muro-de-sonido/2012/03/tensi%C3%B3n-la-otra-nueva-ola.html"
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106232851/http:/www.musicatopic.com/erizonte-work-in-progress/"
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erizonte.com"
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/tve/programo/avana/tvas1609.htm"
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100405194519/http:/nuevaoladelos80.iespana.es/lafundacion.htm"
"http://es.dbpedia.org/resource/Erizonte","http://dbpedia.org/ontology/wikiPageLength",17766
"http://es.dbpedia.org/resource/Erizonte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erizonte?oldid=129143926&ns=0"
