"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mad,_Bad,_and_Dangerous_to_Know","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know"
"http://dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know_(Dead_or_Alive_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know"
"http://es.dbpedia.org/resource/Youthquake","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know"
"http://es.dbpedia.org/resource/Youthquake","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know"
"http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know"
"http://es.dbpedia.org/resource/Brand_New_Lover","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know"
"http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know","http://www.w3.org/2000/01/rdf-schema#label","Mad, Bad, and Dangerous to Know"
"http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know","http://www.w3.org/2000/01/rdf-schema#comment","Mad, Bad, and Dangerous to Know es el tercer álbum de estudio de la banda británica Dead or Alive, lanzado en febrero de 1987 bajo el sello Epic Records. De este álbum se extrajeron varios sencillos, entre ellos, Brand New Lover, Something in My House, Hooked on Love y I'll Save You All My Kisses. El autor de la fotografía de portada es el fotógrafo ."
"http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Dead_or_Alive"
"http://es.dbpedia.org/resource/Mad,_Bad,_and_Dangerous_to_Know","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
