"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_provincia_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_provincia_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","Humoristas de la provincia de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#prefLabel","Humoristas de la provincia de Sevilla"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_provincia_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_provincia_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",4197054
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_provincia_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",79065947
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_provincia_de_Sevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Humoristas_de_la_provincia_de_Sevilla?oldid=79065947&ns=14"
"http://es.dbpedia.org/resource/José_Moreno_Hurtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Categoría:Humoristas_de_Sevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Manu_Sánchez_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Álvaro_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_provincia_de_Sevilla"
"http://es.dbpedia.org/resource/Miguel_Ángel_Rodríguez_«El_Sevilla»","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_la_provincia_de_Sevilla"
