"subject","predicate","object"
"http://dbpedia.org/resource/Henriettella_odorata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henriettella_odorata"
"http://es.wikipedia.org/wiki/Henriettella_odorata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henriettella_odorata"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://www.w3.org/2000/01/rdf-schema#label","Henriettella odorata"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://www.w3.org/2000/01/rdf-schema#comment","Henriettella odorata es una especie de árbol perteneciente a la familia Melastomataceae. Se encuentra en Ecuador."
"http://es.dbpedia.org/resource/Henriettella_odorata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9kqk"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://xmlns.com/foaf/0.1/name","Henriettella odorata"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Markgraf"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Henriettella"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1941"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henriettella_odorata"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://es.dbpedia.org/property/binomial","Henriettella odorata"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Markgraf"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Melastomataceae"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://es.dbpedia.org/property/genus","Henriettella"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://es.dbpedia.org/property/name","Henriettella odorata"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://es.dbpedia.org/property/species","H. odorata"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://dbpedia.org/ontology/wikiPageID",5232337
"http://es.dbpedia.org/resource/Henriettella_odorata","http://dbpedia.org/ontology/wikiPageRevisionID",127122341
"http://es.dbpedia.org/resource/Henriettella_odorata","http://dbpedia.org/ontology/wikiPageLength",5383
"http://es.dbpedia.org/resource/Henriettella_odorata","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Henriettella_odorata","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
