"subject","predicate","object"
"http://dbpedia.org/resource/Logic_for_Computable_Functions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LCF"
"http://es.wikipedia.org/wiki/LCF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/LCF"
"http://es.dbpedia.org/resource/LCF","http://www.w3.org/2000/01/rdf-schema#label","LCF"
"http://es.dbpedia.org/resource/LCF","http://www.w3.org/2000/01/rdf-schema#comment","LCF es un demostrador automático de teoremas interactivo desarrollado en la Universidad de Edimburgo y la Universidad de Stanford por Robin Milner y otros.​ LCF introdujo el lenguaje de programación ML, para permitir al usuario escribir tácticas de demostración. Los teoremas en LCF son proposiciones del tipo de dato abstracto teorema.​ El sistema de tipos de ML garantiza que solo proposiciones demostradas basadas en axiomas y reglas de inferencia tengan el tipo teorema."
"http://es.dbpedia.org/resource/LCF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015gtq"
"http://es.dbpedia.org/resource/LCF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas_de_informática"
"http://es.dbpedia.org/resource/LCF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demostradores_de_teoremas"
"http://es.dbpedia.org/resource/LCF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LCF"
"http://es.dbpedia.org/resource/LCF","http://dbpedia.org/ontology/wikiPageID",64966
"http://es.dbpedia.org/resource/LCF","http://dbpedia.org/ontology/wikiPageRevisionID",124650558
"http://es.dbpedia.org/resource/LCF","http://dbpedia.org/ontology/wikiPageLength",1422
"http://es.dbpedia.org/resource/LCF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/LCF?oldid=124650558&ns=0"
"http://es.dbpedia.org/resource/LCF","http://dbpedia.org/ontology/abstract","LCF es un demostrador automático de teoremas interactivo desarrollado en la Universidad de Edimburgo y la Universidad de Stanford por Robin Milner y otros.​ LCF introdujo el lenguaje de programación ML, para permitir al usuario escribir tácticas de demostración. Los teoremas en LCF son proposiciones del tipo de dato abstracto teorema.​ El sistema de tipos de ML garantiza que solo proposiciones demostradas basadas en axiomas y reglas de inferencia tengan el tipo teorema. Entre los sucesores de LCF están los demostradores de teoremas  e Isabelle. Entre los lenguajes de programación descendientes de ML están Standard ML y Ocaml."
