"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Canadá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Canadá","http://www.w3.org/2000/01/rdf-schema#label","Canales de televisión desaparecidos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Canadá","http://www.w3.org/2004/02/skos/core#prefLabel","Canales de televisión desaparecidos de Canadá"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Canadá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Canadá","http://dbpedia.org/ontology/wikiPageID",9185396
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Canadá","http://dbpedia.org/ontology/wikiPageRevisionID",121548621
"http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Canadá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canales_de_televisión_desaparecidos_de_Canadá?oldid=121548621&ns=14"
"http://es.dbpedia.org/resource/Nuevo_Mundo_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/GolTV_(Canadá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/BBC_Kids","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Canadá"
"http://es.dbpedia.org/resource/Teletoon_Retro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Canadá"
