"subject","predicate","object"
"http://es.wikipedia.org/wiki/Distrito_rural_de_Blackburn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_rural_de_Blackburn"
"http://es.dbpedia.org/resource/Distrito_rural_de_Blackburn","http://www.w3.org/2000/01/rdf-schema#label","Distrito rural de Blackburn"
"http://es.dbpedia.org/resource/Distrito_rural_de_Blackburn","http://www.w3.org/2000/01/rdf-schema#comment","Blackburn fue un  en el condado  de Lancashire (Inglaterra) entre 1894 y 1974. Fue constituido bajo la  y llamado así por el contiguo  del mismo nombre: Blackburn. Estaba dividido en quince parroquias: , , , , , , , , , , , , ,  y . Su superficie fue reducida a principios de los años 1930 al ceder la totalidad de Witton (328 acres) a Blackburn y parte de Clayton le Dale (140 acres) a Preston. No obstante, una parte (22 acres) de la parroquia de , ubicada en este último distrito, pasó a formar parte de Blackburn junto con un acre del municipio condal de Haslingden."
"http://es.dbpedia.org/resource/Distrito_rural_de_Blackburn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rcm_"
"http://es.dbpedia.org/resource/Distrito_rural_de_Blackburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_rurales_de_Inglaterra"
"http://es.dbpedia.org/resource/Distrito_rural_de_Blackburn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_rural_de_Blackburn"
"http://es.dbpedia.org/resource/Distrito_rural_de_Blackburn","http://dbpedia.org/ontology/wikiPageID",5065944
"http://es.dbpedia.org/resource/Distrito_rural_de_Blackburn","http://dbpedia.org/ontology/wikiPageRevisionID",119019169
"http://es.dbpedia.org/resource/Distrito_rural_de_Blackburn","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060620101716/http:/www.visionofbritain.org.uk/relationships.jsp%3Fu_id=10027354&c_id=10001043"
"http://es.dbpedia.org/resource/Distrito_rural_de_Blackburn","http://dbpedia.org/ontology/wikiPageLength",1635
"http://es.dbpedia.org/resource/Distrito_rural_de_Blackburn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_rural_de_Blackburn?oldid=119019169&ns=0"
"http://es.dbpedia.org/resource/Distrito_rural_de_Blackburn","http://dbpedia.org/ontology/abstract","Blackburn fue un  en el condado  de Lancashire (Inglaterra) entre 1894 y 1974. Fue constituido bajo la  y llamado así por el contiguo  del mismo nombre: Blackburn. Estaba dividido en quince parroquias: , , , , , , , , , , , , ,  y . Su superficie fue reducida a principios de los años 1930 al ceder la totalidad de Witton (328 acres) a Blackburn y parte de Clayton le Dale (140 acres) a Preston. No obstante, una parte (22 acres) de la parroquia de , ubicada en este último distrito, pasó a formar parte de Blackburn junto con un acre del municipio condal de Haslingden. El distrito fue abolido en 1974 bajo la Ley de Gobierno Local de 1972 y su territorio repartido entre los nuevos distritos de Blackburn, Hyndburn y Ribble Valley."
"http://dbpedia.org/resource/Blackburn_Rural_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_rural_de_Blackburn"
