"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_la_Inmaculada_Concepción_(Albany)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Albany)"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Albany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Albany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Albany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Albany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Albany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Albany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Albany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Albany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Albany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Albany)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de la Inmaculada Concepción (Albany)"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Albany)","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de la Inmaculada Concepción​ (en inglés: Cathedral of the Immaculate Conception)​ Es una iglesia católica cerca del distrito de mansion en Albany,​ Nueva York,​ Estados Unidos. Construida en la década de 1850, es la iglesia madre de la Diócesis de Albany. En 1976 fue incluida en el Registro Nacional de Lugares Históricos."
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Albany)","http://xmlns.com/foaf/0.1/name","Catedral de la Inmaculada Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Albany)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Albany)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Estados_Unidos_de_los_años_1850"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Albany)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Albany"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Albany)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_neogóticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Albany)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Estados_Unidos_del_siglo_XIX"
