"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paratropididae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paratropididae"
"http://es.dbpedia.org/resource/Stormtropis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Paratropididae"
"http://es.dbpedia.org/resource/Stormtropis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Paratropididae"
"http://es.dbpedia.org/resource/Paratropididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Paratropididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Paratropididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paratropididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Paratropididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Paratropididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Paratropididae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Paratropididae","http://www.w3.org/2000/01/rdf-schema#label","Paratropididae"
"http://es.dbpedia.org/resource/Paratropididae","http://www.w3.org/2000/01/rdf-schema#comment","Paratropididae es una pequeña familia de arañas migalomorfas, que forman parte de la superfamilia (Theraphosoidea)."
"http://es.dbpedia.org/resource/Paratropididae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcdlv"
"http://es.dbpedia.org/resource/Paratropididae","http://xmlns.com/foaf/0.1/name","Paratropididae"
"http://es.dbpedia.org/resource/Paratropididae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paratropididae"
"http://es.dbpedia.org/resource/Paratropididae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paratropididae"
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/diversity",4
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/diversityLink","Anexo: Paratropididae"
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/familia","Paratropididae"
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/familiaAuthority","Simon, 1889"
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/imageCaption","Araña de la familia Paratropididae cerca del Parque Nacional Pico Bonito"
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/name","Paratropididae"
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/rangeMap","Distribution.paratropididae.1.png"
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/subdivision","Anisaspis"
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/subdivision","Melloina"
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/subdivision","Anisaspoides"
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/subdivision","Paratropis"
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/subdivision",""
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Mygalomorphae"
"http://es.dbpedia.org/resource/Paratropididae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Theraphosoidea"
"http://es.dbpedia.org/resource/Paratropididae","http://dbpedia.org/ontology/wikiPageID",5060076
"http://es.dbpedia.org/resource/Paratropididae","http://dbpedia.org/ontology/wikiPageRevisionID",124449700
"http://es.dbpedia.org/resource/Paratropididae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060916041925/http:/insects.tamu.edu/research/collection/hallan/Acari/Family/Paratropididae.txt"
"http://es.dbpedia.org/resource/Paratropididae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070313070407/http:/insects.tamu.edu/research/collection/hallan/acari/Araneae1.htm"
"http://es.dbpedia.org/resource/Paratropididae","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/entomology/spiders/catalog/index.html"
"http://es.dbpedia.org/resource/Paratropididae","http://dbpedia.org/ontology/wikiPageLength",2656
"http://es.dbpedia.org/resource/Paratropididae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Paratropididae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Theraphosoidea"
"http://es.dbpedia.org/resource/Paratropididae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Paratropididae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Paratropididae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mygalomorphae"
"http://es.dbpedia.org/resource/Paratropididae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Paratropididae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paratropididae?oldid=124449700&ns=0"
"http://es.dbpedia.org/resource/Paratropididae","http://dbpedia.org/ontology/abstract","Paratropididae es una pequeña familia de arañas migalomorfas, que forman parte de la superfamilia (Theraphosoidea)."
"http://dbpedia.org/resource/Paratropididae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paratropididae"
"http://es.dbpedia.org/resource/Paratropídidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paratropididae"
"http://es.dbpedia.org/resource/Anisaspoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Paratropididae"
"http://es.dbpedia.org/resource/Anisaspoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Paratropididae"
"http://es.dbpedia.org/resource/Theraphosoidea","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Paratropididae"
