"subject","predicate","object"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://www.w3.org/2000/01/rdf-schema#label","Cepões (Lamego)"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://www.w3.org/2000/01/rdf-schema#comment","Cepões es una freguesia portuguesa del concelho de Lamego, con 5,40 km² de superficie y 919 habitantes (2001). Su densidad de población es de 170,2 hab/km²."
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://xmlns.com/foaf/0.1/name","Cepões"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://xmlns.com/foaf/0.1/name","Cepões (Lamego)"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Lamego"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cepões_(Lamego)"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://es.dbpedia.org/property/densidad",1702
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://es.dbpedia.org/property/nombre","Cepões"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://es.dbpedia.org/property/nombreCompleto","Cepões"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://es.dbpedia.org/property/población",919
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://es.dbpedia.org/property/superficie",5.4
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Viseu"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lamego"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://dbpedia.org/ontology/wikiPageID",3088830
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://dbpedia.org/ontology/wikiPageRevisionID",124121334
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091117224659/http:/www.gov-civil-viseu.pt/"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091128173828/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodefaro.htm%23LAMEGO"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://dbpedia.org/ontology/wikiPageLength",1234
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://dbpedia.org/ontology/populationTotal",919
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cepões_(Lamego)?oldid=124121334&ns=0"
"http://es.dbpedia.org/resource/Cepões_(Lamego)","http://dbpedia.org/ontology/abstract","Cepões es una freguesia portuguesa del concelho de Lamego, con 5,40 km² de superficie y 919 habitantes (2001). Su densidad de población es de 170,2 hab/km²."
"http://es.dbpedia.org/resource/Cepoes_(Lamego)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cepões_(Lamego)"
"http://es.wikipedia.org/wiki/Cepões_(Lamego)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cepões_(Lamego)"
