"subject","predicate","object"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://www.w3.org/2000/01/rdf-schema#label","Delphine Delrue"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://xmlns.com/foaf/0.1/name","Delphine Delrue"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delphine_Delrue"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sarcelles"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://es.dbpedia.org/property/nombre","Delphine Delrue"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sarcelles"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://dbpedia.org/ontology/wikiPageID",9590471
"http://es.dbpedia.org/resource/Delphine_Delrue","http://dbpedia.org/ontology/wikiPageRevisionID",129283065
"http://es.dbpedia.org/resource/Delphine_Delrue","http://dbpedia.org/ontology/wikiPageLength",1233
"http://es.dbpedia.org/resource/Delphine_Delrue","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delphine_Delrue?oldid=129283065&ns=0"
"http://es.wikipedia.org/wiki/Delphine_Delrue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delphine_Delrue"
