"subject","predicate","object"
"http://es.dbpedia.org/resource/Estado_Italiano","http://www.w3.org/2000/01/rdf-schema#label","Estado Italiano"
"http://es.dbpedia.org/resource/Estado_Italiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rjj"
"http://es.dbpedia.org/resource/Estado_Italiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_Italiano"
"http://es.dbpedia.org/resource/Estado_Italiano","http://dbpedia.org/ontology/wikiPageID",340677
"http://es.dbpedia.org/resource/Estado_Italiano","http://dbpedia.org/ontology/wikiPageRevisionID",2749726
"http://es.dbpedia.org/resource/Estado_Italiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Estado_Italiano","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Estado_Italiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_Italiano?oldid=2749726&ns=0"
"http://es.dbpedia.org/resource/Fincantieri","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Estado_Italiano"
"http://es.dbpedia.org/resource/Fincantieri","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Estado_Italiano"
"http://es.dbpedia.org/resource/Fincantieri","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Estado_Italiano"
"http://es.wikipedia.org/wiki/Estado_Italiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_Italiano"
