"subject","predicate","object"
"http://es.wikipedia.org/wiki/Azulejería_de_la_fonda_de_la_estación_de_ferrocarril_de_Alcázar_de_San_Juan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azulejería_de_la_fonda_de_la_estación_de_ferrocarril_de_Alcázar_de_San_Juan"
"http://es.dbpedia.org/resource/Azulejería_de_la_fonda_de_la_estación_de_ferrocarril_de_Alcázar_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#label","Azulejería de la fonda de la estación de ferrocarril de Alcázar de San Juan"
"http://es.dbpedia.org/resource/Azulejería_de_la_fonda_de_la_estación_de_ferrocarril_de_Alcázar_de_San_Juan","http://www.w3.org/2000/01/rdf-schema#comment","La azulejería de la antigua fonda de la estación de ferrocarril es un bien cultural de la localidad española de Alcázar de San Juan, en la provincia de Ciudad Real. Cuenta con la calificación de Bien de Interés Patrimonial."
"http://es.dbpedia.org/resource/Azulejería_de_la_fonda_de_la_estación_de_ferrocarril_de_Alcázar_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Interés_Patrimonial_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Azulejería_de_la_fonda_de_la_estación_de_ferrocarril_de_Alcázar_de_San_Juan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azulejos_en_España"
"http://es.dbpedia.org/resource/Azulejería_de_la_fonda_de_la_estación_de_ferrocarril_de_Alcázar_de_San_Juan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azulejería_de_la_fonda_de_la_estación_de_ferrocarril_de_Alcázar_de_San_Juan"
"http://es.dbpedia.org/resource/Azulejería_de_la_fonda_de_la_estación_de_ferrocarril_de_Alcázar_de_San_Juan","http://dbpedia.org/ontology/wikiPageID",7890126
"http://es.dbpedia.org/resource/Azulejería_de_la_fonda_de_la_estación_de_ferrocarril_de_Alcázar_de_San_Juan","http://dbpedia.org/ontology/wikiPageRevisionID",114299228
"http://es.dbpedia.org/resource/Azulejería_de_la_fonda_de_la_estación_de_ferrocarril_de_Alcázar_de_San_Juan","http://dbpedia.org/ontology/wikiPageExternalLink","https://docm.jccm.es/portaldocm/detalleDocumento.do%3FidDisposicion=1477397273049790435"
"http://es.dbpedia.org/resource/Azulejería_de_la_fonda_de_la_estación_de_ferrocarril_de_Alcázar_de_San_Juan","http://dbpedia.org/ontology/wikiPageLength",13297
"http://es.dbpedia.org/resource/Azulejería_de_la_fonda_de_la_estación_de_ferrocarril_de_Alcázar_de_San_Juan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Azulejería_de_la_fonda_de_la_estación_de_ferrocarril_de_Alcázar_de_San_Juan?oldid=114299228&ns=0"
"http://es.dbpedia.org/resource/Azulejería_de_la_fonda_de_la_estación_de_ferrocarril_de_Alcázar_de_San_Juan","http://dbpedia.org/ontology/abstract","La azulejería de la antigua fonda de la estación de ferrocarril es un bien cultural de la localidad española de Alcázar de San Juan, en la provincia de Ciudad Real. Cuenta con la calificación de Bien de Interés Patrimonial."
"http://es.dbpedia.org/resource/Azulejería_de_la_fonda_de_la_estación_de_ferrocarril","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azulejería_de_la_fonda_de_la_estación_de_ferrocarril_de_Alcázar_de_San_Juan"
