"subject","predicate","object"
"http://es.wikipedia.org/wiki/N-etilpropanamina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/N-etilpropanamina"
"http://es.dbpedia.org/resource/N-etilpropanamina","http://www.w3.org/2000/01/rdf-schema#label","N-etilpropanamina"
"http://es.dbpedia.org/resource/N-etilpropanamina","http://www.w3.org/2000/01/rdf-schema#comment","La N-etilpropanamina es una amina secundaria con fórmula molecular C5H13N. 
*  Datos: Q6036773"
"http://es.dbpedia.org/resource/N-etilpropanamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aminas_secundarias"
"http://es.dbpedia.org/resource/N-etilpropanamina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/N-etilpropanamina"
"http://es.dbpedia.org/resource/N-etilpropanamina","http://es.dbpedia.org/property/fórmula","C5H13N"
"http://es.dbpedia.org/resource/N-etilpropanamina","http://es.dbpedia.org/property/imagen","N-etilpropanamina.png"
"http://es.dbpedia.org/resource/N-etilpropanamina","http://es.dbpedia.org/property/iupac","N-etilpropan-1-amina"
"http://es.dbpedia.org/resource/N-etilpropanamina","http://es.dbpedia.org/property/masa",8716
"http://es.dbpedia.org/resource/N-etilpropanamina","http://es.dbpedia.org/property/nombre","N-etilpropanamina"
"http://es.dbpedia.org/resource/N-etilpropanamina","http://es.dbpedia.org/property/otrosNombres","N-etil-1-propanamina"
"http://es.dbpedia.org/resource/N-etilpropanamina","http://es.dbpedia.org/property/pubchem",88398
"http://es.dbpedia.org/resource/N-etilpropanamina","http://dbpedia.org/ontology/wikiPageID",4338340
"http://es.dbpedia.org/resource/N-etilpropanamina","http://dbpedia.org/ontology/wikiPageRevisionID",120684661
"http://es.dbpedia.org/resource/N-etilpropanamina","http://dbpedia.org/ontology/wikiPageLength",1135
"http://es.dbpedia.org/resource/N-etilpropanamina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/N-etilpropanamina?oldid=120684661&ns=0"
"http://es.dbpedia.org/resource/N-etilpropanamina","http://dbpedia.org/ontology/abstract","La N-etilpropanamina es una amina secundaria con fórmula molecular C5H13N. 
*  Datos: Q6036773"
