"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Barquisimeto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Barquisimeto","http://www.w3.org/2000/01/rdf-schema#label","Eventos celebrados en Barquisimeto"
"http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Barquisimeto","http://www.w3.org/2004/02/skos/core#prefLabel","Eventos celebrados en Barquisimeto"
"http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Barquisimeto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Barquisimeto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Barquisimeto"
"http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Barquisimeto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Barquisimeto"
"http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Barquisimeto","http://dbpedia.org/ontology/wikiPageID",9490561
"http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Barquisimeto","http://dbpedia.org/ontology/wikiPageRevisionID",127295518
"http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Barquisimeto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eventos_celebrados_en_Barquisimeto?oldid=127295518&ns=14"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Barquisimeto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_celebrados_en_Barquisimeto"
