"subject","predicate","object"
"http://es.dbpedia.org/resource/Bagrus_ubangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Bagrus_ubangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bagrus_ubangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bagrus_ubangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Bagrus_ubangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bagrus_ubangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bagrus_ubangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bagrus_ubangensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bagrus_ubangensis","http://www.w3.org/2000/01/rdf-schema#label","Bagrus ubangensis"
"http://es.dbpedia.org/resource/Bagrus_ubangensis","http://www.w3.org/2000/01/rdf-schema#comment","Bagrus ubangensis es una especie de peces de la familia Bagridae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Bagrus_ubangensis","http://xmlns.com/foaf/0.1/name","Bagrus ubangensis"
"http://es.dbpedia.org/resource/Bagrus_ubangensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bagrus"
"http://es.dbpedia.org/resource/Bagrus_ubangensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bagrus_ubangensis"
"http://es.dbpedia.org/resource/Bagrus_ubangensis","http://es.dbpedia.org/property/binomial","Bagrus ubangensis"
