"subject","predicate","object"
"http://es.dbpedia.org/resource/Ley_Fundamental:_Jerusalen_Capital_de_Israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Jerusalén"
"http://es.dbpedia.org/resource/Ley_Fundamental:_Jerusalén_Capital_de_Israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Jerusalén"
"http://es.dbpedia.org/resource/Ley_Fundamental_Jerusalen_Capital_de_Israel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Jerusalén"
"http://es.dbpedia.org/resource/Ley_de_Jerusalen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_de_Jerusalén"
"http://es.dbpedia.org/resource/Ley_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#label","Ley de Jerusalén"
"http://es.dbpedia.org/resource/Ley_de_Jerusalén","http://www.w3.org/2000/01/rdf-schema#comment","La Ley de Jerusalén es el nombre con el que se conoce una de las leyes fundamentales de Israel. Fue aprobada por el Parlamento israelí el 30 de julio de 1980 y proclamó a la ciudad de Jerusalén, «entera y unificada», como capital de Israel. El municipio estaba unificado de facto desde la Guerra de los Seis Días (1967) en la que Israel hubo conquistado los barrios orientales (Jerusalén Este) y la Ciudad Vieja de Jerusalén, que habían permanecido desde 1948 bajo administración jordana. La Ley de Jerusalén trata también sobre:"
"http://es.dbpedia.org/resource/Ley_de_Jerusalén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0315cg"
"http://es.dbpedia.org/resource/Ley_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_Israel"
"http://es.dbpedia.org/resource/Ley_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel_en_1980"
"http://es.dbpedia.org/resource/Ley_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Israel"
"http://es.dbpedia.org/resource/Ley_de_Jerusalén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_de_Jerusalén"
"http://es.dbpedia.org/resource/Ley_de_Jerusalén","http://dbpedia.org/ontology/wikiPageID",722028
"http://es.dbpedia.org/resource/Ley_de_Jerusalén","http://dbpedia.org/ontology/wikiPageRevisionID",124035032
"http://es.dbpedia.org/resource/Ley_de_Jerusalén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.il/MFA/MFAArchive/1980_1989/Basic%20Law-%20Jerusalem-%20Capital%20of%20Israel"
"http://es.dbpedia.org/resource/Ley_de_Jerusalén","http://dbpedia.org/ontology/wikiPageExternalLink","http://daccessdds.un.org/doc/RESOLUTION/GEN/NR0/400/40/IMG/NR040040.pdf"
"http://es.dbpedia.org/resource/Ley_de_Jerusalén","http://dbpedia.org/ontology/wikiPageLength",7847
"http://es.dbpedia.org/resource/Ley_de_Jerusalén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_de_Jerusalén?oldid=124035032&ns=0"
"http://es.dbpedia.org/resource/Ley_de_Jerusalén","http://dbpedia.org/ontology/abstract","La Ley de Jerusalén es el nombre con el que se conoce una de las leyes fundamentales de Israel. Fue aprobada por el Parlamento israelí el 30 de julio de 1980 y proclamó a la ciudad de Jerusalén, «entera y unificada», como capital de Israel. El municipio estaba unificado de facto desde la Guerra de los Seis Días (1967) en la que Israel hubo conquistado los barrios orientales (Jerusalén Este) y la Ciudad Vieja de Jerusalén, que habían permanecido desde 1948 bajo administración jordana. La Ley de Jerusalén trata también sobre: 
* La ubicación de las principales instituciones israelíes en Jerusalén (Corte Suprema, Presidencia, Gobierno y Parlamento). 
* La especial protección de los «santos lugares» de la ciudad y los derechos de los miembros de todas las religiones. 
* La prioridad en el desarrollo general del municipio. Esta ley es considerada nula y sin efecto fuera de Israel, teniendo únicamente validez en el Estado de Israel. Aunque en el Estado de Palestina no tiene validez jurídica, Israel la impone por la fuerza desde 1967. La comunidad internacional solamente reconoce la capitalidad israelí sobre Jerusalén Oeste, siendo Jerusalén Este la capital de otro Estado, el Estado de Palestina. Si bien la ley no emplea el término, la Corte Suprema de Israel interpretó la Ley de Jerusalén como una anexión de Jerusalén Este.​"
"http://es.wikipedia.org/wiki/Ley_de_Jerusalén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_de_Jerusalén"
"http://dbpedia.org/resource/Jerusalem_Law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ley_de_Jerusalén"
