"subject","predicate","object"
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://www.w3.org/2000/01/rdf-schema#label","Malonato de dietilo"
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://www.w3.org/2000/01/rdf-schema#comment","El malonato de dietilo, también conocido como DEM, es el éster dietílico del ácido malónico. Está presente naturalmente en las uvas y fresas como un líquido incoloro con un olor a manzana, y es usado en perfume. También es utilizado para sintetizar otros compuestos tales como los , saborizantes artificiales, vitamina B1 y vitamina B6."
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4mv"
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ésteres"
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aditivos_alimentarios"
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntesis_química"
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malonato_de_dietilo"
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://es.dbpedia.org/property/apariencia","incoloro"
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://es.dbpedia.org/property/cas",105
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://es.dbpedia.org/property/dens",1050
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://es.dbpedia.org/property/estado","líquido"
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://es.dbpedia.org/property/fórmula","C7H12O4"
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://es.dbpedia.org/property/imagen","Diethyl-malonate.png"
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://es.dbpedia.org/property/iupac",1.3
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://es.dbpedia.org/property/masa",160.17
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://es.dbpedia.org/property/nombre","Malonato de dietilo"
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://es.dbpedia.org/property/otrosNombres","DEM, malonato de etilo"
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://es.dbpedia.org/property/pek",472
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://es.dbpedia.org/property/pfk",223
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://es.dbpedia.org/property/sol","despreciable"
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://dbpedia.org/ontology/wikiPageID",2726818
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://dbpedia.org/ontology/wikiPageRevisionID",118890453
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://es.dbpedia.org/property/acidez",14
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://dbpedia.org/ontology/wikiPageLength",3441
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Malonato_de_dietilo?oldid=118890453&ns=0"
"http://es.dbpedia.org/resource/Malonato_de_dietilo","http://dbpedia.org/ontology/abstract","El malonato de dietilo, también conocido como DEM, es el éster dietílico del ácido malónico. Está presente naturalmente en las uvas y fresas como un líquido incoloro con un olor a manzana, y es usado en perfume. También es utilizado para sintetizar otros compuestos tales como los , saborizantes artificiales, vitamina B1 y vitamina B6."
"http://es.dbpedia.org/resource/Malonato_de_etilo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malonato_de_dietilo"
"http://es.dbpedia.org/resource/Éster_malónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malonato_de_dietilo"
"http://dbpedia.org/resource/Diethyl_malonate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malonato_de_dietilo"
"http://es.wikipedia.org/wiki/Malonato_de_dietilo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Malonato_de_dietilo"
