"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ludwig_van_Beethoven","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Richard_Wagner","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Johann_Christian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Johannes_Brahms","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Karlheinz_Stockhausen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Johann_Sebastian_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Carl_Maria_von_Weber","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Carl_Orff","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Richard_Strauss","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Carl_Philipp_Emanuel_Bach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:E.T.A._Hoffmann","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Georg_Philipp_Telemann","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Dietrich_Buxtehude","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Felix_Mendelssohn","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Hildegarda_de_Bingen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Jacques_Offenbach","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Johann_Pachelbel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Robert_Schumann","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Christoph_Willibald_Gluck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Categorías de compositores de Alemania"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías de compositores de Alemania"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania","http://dbpedia.org/ontology/wikiPageID",9321922
"http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",124112087
"http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Categorías_de_compositores_de_Alemania?oldid=124112087&ns=14"
"http://es.dbpedia.org/resource/Categoría:Paul_Hindemith","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Georg_Friedrich_Händel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Alemania"
