"subject","predicate","object"
"http://es.dbpedia.org/resource/PlayStation_Portable_Go","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/PSP_E1000"
"http://es.dbpedia.org/resource/PSP_E1000","http://www.w3.org/2000/01/rdf-schema#label","PSP E1000"
"http://es.dbpedia.org/resource/PSP_E1000","http://www.w3.org/2000/01/rdf-schema#comment","La PlayStation Portable E1000, más conocida como PlayStation Portable Street, es una videoconsola portátil fabricada por Sony."
"http://es.dbpedia.org/resource/PSP_E1000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:PlayStation_Portable"
"http://es.dbpedia.org/resource/PSP_E1000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/PSP_E1000"
"http://es.dbpedia.org/resource/PSP_E1000","http://es.dbpedia.org/property/almacenamiento","Memory Stick PRO Duo y Memoria flash interna."
"http://es.dbpedia.org/resource/PSP_E1000","http://es.dbpedia.org/property/cpu","MIPS R4000-based; clocked from 1 to 333 MHz."
"http://es.dbpedia.org/resource/PSP_E1000","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://es.dbpedia.org/resource/PSP_E1000","http://es.dbpedia.org/property/imagen","PSP E1000 illustrtion.svg"
"http://es.dbpedia.org/resource/PSP_E1000","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/PSP_E1000","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/PlayStation_Vita"
"http://es.dbpedia.org/resource/PSP_E1000","http://es.dbpedia.org/property/soporte","http://es.dbpedia.org/resource/Universal_Media_Disc"
"http://es.dbpedia.org/resource/PSP_E1000","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/PSP_3000"
"http://es.dbpedia.org/resource/PSP_E1000","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Videoconsola_portátil"
"http://es.dbpedia.org/resource/PSP_E1000","http://es.dbpedia.org/property/titulo","PlayStation E1000"
"http://es.dbpedia.org/resource/PSP_E1000","http://dbpedia.org/ontology/wikiPageID",7988445
"http://es.dbpedia.org/resource/PSP_E1000","http://dbpedia.org/ontology/wikiPageRevisionID",125002938
"http://es.dbpedia.org/resource/PSP_E1000","http://es.dbpedia.org/property/servicioonline","Solo disponible mediante conexión USB con la PC"
"http://es.dbpedia.org/resource/PSP_E1000","http://dbpedia.org/ontology/wikiPageLength",2882
"http://es.dbpedia.org/resource/PSP_E1000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/PSP_E1000?oldid=125002938&ns=0"
"http://es.dbpedia.org/resource/PSP_E1000","http://dbpedia.org/ontology/abstract","La PlayStation Portable E1000, más conocida como PlayStation Portable Street, es una videoconsola portátil fabricada por Sony."
"http://es.wikipedia.org/wiki/PSP_E1000","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/PSP_E1000"
