"subject","predicate","object"
"http://dbpedia.org/resource/AURYN","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Áuryn"
"http://es.dbpedia.org/resource/Áuryn","http://www.w3.org/2000/01/rdf-schema#label","Áuryn"
"http://es.dbpedia.org/resource/Áuryn","http://www.w3.org/2000/01/rdf-schema#comment","El Áuryn, también llamado La Alhaja, El Esplendor o El Pentáculo, es un talismán fantástico que aparece en el libro La historia interminable (La historia sin fin en Latinoamérica) de Michael Ende. Expresa una esencia filosófica bastante compleja. Así puede ser un símbolo de la Emperatriz Infantil, una joya, un cumplidor de deseos o un espacio geográfico. Su aspecto (en la mayor parte del libro) es el de un medallón con dos serpientes esculpidas en relieve, una clara y otra oscura que se muerden mutuamente las colas y con la frase ""Haz lo que quieras"" en su reverso."
"http://es.dbpedia.org/resource/Áuryn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_mágicos"
"http://es.dbpedia.org/resource/Áuryn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michael_Ende"
"http://es.dbpedia.org/resource/Áuryn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Áuryn"
"http://es.dbpedia.org/resource/Áuryn","http://dbpedia.org/ontology/wikiPageID",1178694
"http://es.dbpedia.org/resource/Áuryn","http://dbpedia.org/ontology/wikiPageRevisionID",119259247
"http://es.dbpedia.org/resource/Áuryn","http://dbpedia.org/ontology/wikiPageLength",3635
"http://es.dbpedia.org/resource/Áuryn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Áuryn?oldid=119259247&ns=0"
"http://es.dbpedia.org/resource/Áuryn","http://dbpedia.org/ontology/abstract","El Áuryn, también llamado La Alhaja, El Esplendor o El Pentáculo, es un talismán fantástico que aparece en el libro La historia interminable (La historia sin fin en Latinoamérica) de Michael Ende. Expresa una esencia filosófica bastante compleja. Así puede ser un símbolo de la Emperatriz Infantil, una joya, un cumplidor de deseos o un espacio geográfico. Su aspecto (en la mayor parte del libro) es el de un medallón con dos serpientes esculpidas en relieve, una clara y otra oscura que se muerden mutuamente las colas y con la frase ""Haz lo que quieras"" en su reverso."
"http://es.wikipedia.org/wiki/Áuryn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Áuryn"
