"subject","predicate","object"
"http://dbpedia.org/resource/Autovía_A-50","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autovía_de_la_Cultura"
"http://es.dbpedia.org/resource/A-50","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_de_la_Cultura"
"http://es.dbpedia.org/resource/A_50","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_de_la_Cultura"
"http://es.dbpedia.org/resource/Autovia_de_la_Cultura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_de_la_Cultura"
"http://es.dbpedia.org/resource/Autovia_de_la_cultura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_de_la_Cultura"
"http://es.dbpedia.org/resource/Autovía_de_la_cultura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_de_la_Cultura"
"http://es.dbpedia.org/resource/Autovía_Ávila-Salamanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_de_la_Cultura"
"http://es.dbpedia.org/resource/Autovía_Ávila_-_Salamanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autovía_de_la_Cultura"
"http://es.wikipedia.org/wiki/Autovía_de_la_Cultura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autovía_de_la_Cultura"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://www.w3.org/2000/01/rdf-schema#label","Autovía de la Cultura"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://www.w3.org/2000/01/rdf-schema#comment","La autovía de la Cultura (A-50),​ también denominada autovía Ávila-Salamanca, es una autovía española que une Ávila y Santa Marta de Tormes, en el área metropolitana de Salamanca. Esta vía de nueva construcción, con una longitud de 101 km, permite ir desde las proximidades de Salamanca hasta Madrid sin tener que pasar por la N-501, enlazando con la circunvalación de Ávila, que a su vez entronca con la autopista de peaje AP-51 y posteriormente en Villacastín con la AP-6. El primer tramo puesto en servicio fue en 1997, con la apertura de la variante de Santa Marta de Tormes. Hasta noviembre de 2006 no se inauguró el siguiente tramo, Ávila - Narrillos de San Leonardo. La entrada en servicio de esta autovía estaba prevista para diciembre de 2008, aunque tras varios retrasos la autovía fue inau"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rny5"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://xmlns.com/foaf/0.1/name","Autovía de la Cultura"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_interurbanas_de_España"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autovías_del_Estado_en_Salamanca"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autovía_de_la_Cultura"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/aclaraciónFoto","La A-50 a la altura de Santa Marta de Tormes"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/administracion",200
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/colorFondo","#E6ECFF"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/colorTítulo","#6078BF"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/editorial","IE Universidad"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/enlaceautor","Raúl Carral Fernández"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/enlaceautor","Santiago Vilar Labarta"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/enlaceautor","María Gómez González"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/enlaceautor","Fernando Serrulla Rech"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/enlaceautor","Aurora Grandal d´Anglade"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Santa_Marta_de_Tormes"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/hitosContenido",35
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/hitosContenido",50
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/hitosNombre","viales"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/hitosNombre","Velocidad"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/hitosNombre","genérica"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/hitosNombre","Restricciones"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","E-803"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","A-50"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","AV-800"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","DSA-110"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","AV-20"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","AV-P-627"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","N-630"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","CL-610"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","N-620"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","AV-804"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","N-501"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","A-66"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","CL-512"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","N-VI"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","Aeropuerto de Salamanca-Matacán"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","CL-510"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","AV-P-625"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","CL-507"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","A-62"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","DSA-695"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/id","E-80"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/idColor","#fff"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/identificador",50
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/imagen","Capuchinos .jpg"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Ávila"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/issn",1885
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/largo",101
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/link","N-501"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/link","CL-512"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/link","N-630"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/link","N-620"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/link","DSA-110"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/link","AV-804"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/link","E-803"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/link","AV-P-625"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/link","AV-800"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/link","N-VI"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/link","A-66"
"http://es.dbpedia.org/resource/Autovía_de_la_Cultura","http://es.dbpedia.org/property/link","CL-610"
