"subject","predicate","object"
"http://es.dbpedia.org/resource/Levantamiento_en_Baja_California_Sur_de_1879","http://www.w3.org/2000/01/rdf-schema#label","Levantamiento en Baja California Sur de 1879"
"http://es.dbpedia.org/resource/Levantamiento_en_Baja_California_Sur_de_1879","http://www.w3.org/2000/01/rdf-schema#comment","El levantamiento en Baja California Sur ocurrió en 1879, y fue tan breve como incruento, pues no hubo muchas acciones militares. Fue encabezado por Manuel Márquez de León, compañero de armas del presidente Porfirio Díaz y hombre conocido en el estado. Márquez lanzó un manifiesto contra Díaz, pues pensaba que sería un dictador y llamó a las armas. Pronto fue sofocado y su promotor fue condenado al destierro."
"http://es.dbpedia.org/resource/Levantamiento_en_Baja_California_Sur_de_1879","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1879"
"http://es.dbpedia.org/resource/Levantamiento_en_Baja_California_Sur_de_1879","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pronunciamientos_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Levantamiento_en_Baja_California_Sur_de_1879","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Levantamiento_en_Baja_California_Sur_de_1879","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levantamiento_en_Baja_California_Sur_de_1879"
"http://es.dbpedia.org/resource/Levantamiento_en_Baja_California_Sur_de_1879","http://dbpedia.org/ontology/wikiPageID",3162531
"http://es.dbpedia.org/resource/Levantamiento_en_Baja_California_Sur_de_1879","http://dbpedia.org/ontology/wikiPageRevisionID",119327172
"http://es.dbpedia.org/resource/Levantamiento_en_Baja_California_Sur_de_1879","http://dbpedia.org/ontology/wikiPageLength",758
"http://es.dbpedia.org/resource/Levantamiento_en_Baja_California_Sur_de_1879","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Levantamiento_en_Baja_California_Sur_de_1879?oldid=119327172&ns=0"
"http://es.dbpedia.org/resource/Levantamiento_en_Baja_California_Sur_de_1879","http://dbpedia.org/ontology/abstract","El levantamiento en Baja California Sur ocurrió en 1879, y fue tan breve como incruento, pues no hubo muchas acciones militares. Fue encabezado por Manuel Márquez de León, compañero de armas del presidente Porfirio Díaz y hombre conocido en el estado. Márquez lanzó un manifiesto contra Díaz, pues pensaba que sería un dictador y llamó a las armas. Pronto fue sofocado y su promotor fue condenado al destierro."
"http://es.wikipedia.org/wiki/Levantamiento_en_Baja_California_Sur_de_1879","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Levantamiento_en_Baja_California_Sur_de_1879"
