"subject","predicate","object"
"http://es.dbpedia.org/resource/Sol_Nascente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sol_Nascente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sol_Nascente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sol_Nascente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Sol_Nascente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Sol_Nascente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sol_Nascente","http://www.w3.org/2000/01/rdf-schema#label","Sol Nascente"
"http://es.dbpedia.org/resource/Sol_Nascente","http://www.w3.org/2000/01/rdf-schema#comment","Sol Nascente (en español:Sol Naciente) es una telenovela brasileña producida y transmitida por la Rede Globo, desde el 29 de agosto de 2016 en sustitución de Êta Mundo Bom!. Es la 88 ª ""novela en el horario de las seis"". Escrita por , Suzana Pires y Júlio Fischer, con la colaboración de Jackie Vellego y Fausto Galvão, dirigida por João Boltshauser, Bruno Martins y Felipe Louzada, con la dirección general de Marcelo Travesso y Leonardo Nogueira, también director artístico."
"http://es.dbpedia.org/resource/Sol_Nascente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Rede_Globo"
"http://es.dbpedia.org/resource/Sol_Nascente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_en_portugués"
"http://es.dbpedia.org/resource/Sol_Nascente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_finalizadas_en_2017"
"http://es.dbpedia.org/resource/Sol_Nascente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_iniciadas_en_2016"
"http://es.dbpedia.org/resource/Sol_Nascente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2016"
"http://es.dbpedia.org/resource/Sol_Nascente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Brasil"
"http://es.dbpedia.org/resource/Sol_Nascente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sol_Nascente"
"http://es.dbpedia.org/resource/Sol_Nascente","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Rede_Globo"
"http://es.dbpedia.org/resource/Sol_Nascente","http://es.dbpedia.org/property/creador","Júlio Fischer"
"http://es.dbpedia.org/resource/Sol_Nascente","http://es.dbpedia.org/property/creador","Walther Negrão"
"http://es.dbpedia.org/resource/Sol_Nascente","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Suzana_Pires"
"http://es.dbpedia.org/resource/Sol_Nascente","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Leonardo_Nogueira"
"http://es.dbpedia.org/resource/Sol_Nascente","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/Sol_Nascente","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Sol_Nascente","http://es.dbpedia.org/property/emitidoAntes","¡Qué Vida Buena!"
