"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simsia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simsia"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Simsia"
"http://es.dbpedia.org/resource/Simsia_amplexicaulis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Simsia"
"http://es.dbpedia.org/resource/Simsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Simsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Simsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Simsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Simsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Simsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Simsia","http://www.w3.org/2000/01/rdf-schema#label","Simsia"
"http://es.dbpedia.org/resource/Simsia","http://www.w3.org/2000/01/rdf-schema#comment","Simsia es un género de plantas con flores perteneciente a la familia Asteraceae. Comprende 60 especies descritas y de estas, solo 25 aceptadas.​​ Se encuentra distribuido desde el suroeste de los Estados Unidos hasta el centro de Argentina, con una variedad en Jamaica."
"http://es.dbpedia.org/resource/Simsia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809qtd"
"http://es.dbpedia.org/resource/Simsia","http://xmlns.com/foaf/0.1/name","Simsia"
"http://es.dbpedia.org/resource/Simsia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helianthinae"
"http://es.dbpedia.org/resource/Simsia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simsia"
"http://es.dbpedia.org/resource/Simsia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Simsia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Simsia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Simsia","http://es.dbpedia.org/property/genus","Simsia"
"http://es.dbpedia.org/resource/Simsia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Christiaan_Hendrik_Persoon"
"http://es.dbpedia.org/resource/Simsia","http://es.dbpedia.org/property/imageCaption","Simsia calva"
"http://es.dbpedia.org/resource/Simsia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Simsia","http://es.dbpedia.org/property/name","Simsia"
"http://es.dbpedia.org/resource/Simsia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Simsia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Simsia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Simsia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Simsia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Simsia","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Helianthinae"
"http://es.dbpedia.org/resource/Simsia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Heliantheae"
"http://es.dbpedia.org/resource/Simsia","http://dbpedia.org/ontology/wikiPageID",5365751
"http://es.dbpedia.org/resource/Simsia","http://dbpedia.org/ontology/wikiPageRevisionID",128751507
"http://es.dbpedia.org/resource/Simsia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Simsia","http://dbpedia.org/ontology/wikiPageLength",6284
"http://es.dbpedia.org/resource/Simsia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Simsia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Simsia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Heliantheae"
"http://es.dbpedia.org/resource/Simsia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Simsia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Simsia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Helianthinae"
"http://es.dbpedia.org/resource/Simsia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Simsia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Simsia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simsia?oldid=128751507&ns=0"
"http://es.dbpedia.org/resource/Simsia","http://dbpedia.org/ontology/abstract","Simsia es un género de plantas con flores perteneciente a la familia Asteraceae. Comprende 60 especies descritas y de estas, solo 25 aceptadas.​​ Se encuentra distribuido desde el suroeste de los Estados Unidos hasta el centro de Argentina, con una variedad en Jamaica."
"http://dbpedia.org/resource/Simsia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simsia"
