"subject","predicate","object"
"http://es.dbpedia.org/resource/Lon_Nol","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Social_Republicano_(Camboya)"
"http://es.dbpedia.org/resource/Lon_Nol","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Social_Republicano_(Camboya)"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Camboya_de_1966","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Social_Republicano_(Camboya)"
"http://es.wikipedia.org/wiki/Partido_Social_Republicano_(Camboya)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Social_Republicano_(Camboya)"
"http://dbpedia.org/resource/Social_Republican_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Social_Republicano_(Camboya)"
"http://es.dbpedia.org/resource/Partido_Social_Republicano_(Camboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Social_Republicano_(Camboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Social_Republicano_(Camboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Social_Republicano_(Camboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Social_Republicano_(Camboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Social_Republicano_(Camboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Social_Republicano_(Camboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Social_Republicano_(Camboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Social_Republicano_(Camboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Social_Republicano_(Camboya)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Social_Republicano_(Camboya)","http://www.w3.org/2000/01/rdf-schema#label","Partido Social Republicano (Camboya)"
