"subject","predicate","object"
"http://es.dbpedia.org/resource/Javali_Viejo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javalí_Viejo"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://www.w3.org/2000/01/rdf-schema#label","Javalí Viejo"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://www.w3.org/2000/01/rdf-schema#comment","Javalí Viejo es una pedanía perteneciente al municipio de Murcia (España). Cuenta con una población de 2.283 habitantes (INE 2019) y una extensión de 4,27 km². Se encuentra a unos 3,6 km de Murcia, en la margen derecha del río Segura.Localidad conocida popularmente como ""El Lugarico"". En ella se encuentra la Contraparada, el azud que sirve de nacimiento de las acequias mayores de la huerta de Murcia."
"http://es.dbpedia.org/resource/Javalí_Viejo","http://xmlns.com/foaf/0.1/name","Javalí Viejo o El Lugarico"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170912180413/http:/javaliviejo.es/"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_Murcia"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javalí_Viejo"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://es.dbpedia.org/property/alcalde","José Francisco Navarro"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://es.dbpedia.org/property/altitud",6
"http://es.dbpedia.org/resource/Javalí_Viejo","http://es.dbpedia.org/property/bandera","Bandera de Murcia2.0.png"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://es.dbpedia.org/property/censo",2019
"http://es.dbpedia.org/resource/Javalí_Viejo","http://es.dbpedia.org/property/codProvincia",30
"http://es.dbpedia.org/resource/Javalí_Viejo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Huerta_de_Murcia"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://es.dbpedia.org/property/cp",30831
"http://es.dbpedia.org/resource/Javalí_Viejo","http://es.dbpedia.org/property/densidad",490
"http://es.dbpedia.org/resource/Javalí_Viejo","http://es.dbpedia.org/property/distancia",3.6
"http://es.dbpedia.org/resource/Javalí_Viejo","http://es.dbpedia.org/property/escudo","Escudo de Murcia.svg"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://es.dbpedia.org/property/fundación","Siglo VII"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://es.dbpedia.org/property/gentilicio","Javalientustano/a, Lugarejos/as"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Javalí_Viejo","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Javalí_Viejo","http://es.dbpedia.org/property/nombre","Javalí Viejo o El Lugarico"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_Murcia"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://es.dbpedia.org/property/población",2283
"http://es.dbpedia.org/resource/Javalí_Viejo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://es.dbpedia.org/property/superficie",427
"http://es.dbpedia.org/resource/Javalí_Viejo","http://dbpedia.org/ontology/wikiPageID",192004
"http://es.dbpedia.org/resource/Javalí_Viejo","http://dbpedia.org/ontology/wikiPageRevisionID",128474411
"http://es.dbpedia.org/resource/Javalí_Viejo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170912180413/http:/javaliviejo.es/"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.0"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://es.dbpedia.org/property/ferrocarril","Línea Cartagena-Murcia-Madrid"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://dbpedia.org/ontology/wikiPageLength",5541
"http://es.dbpedia.org/resource/Javalí_Viejo","http://dbpedia.org/ontology/areaCode","30"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://dbpedia.org/ontology/areaTotal",4e+06
"http://es.dbpedia.org/resource/Javalí_Viejo","http://dbpedia.org/ontology/demonym","Javalientustano/a, Lugarejos/as"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://dbpedia.org/ontology/flag","Bandera de Murcia2.0.png"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://dbpedia.org/ontology/populationTotal",2283
"http://es.dbpedia.org/resource/Javalí_Viejo","http://dbpedia.org/ontology/postalCode","30.831"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Huerta_de_Murcia"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partidos_judiciales_de_Murcia"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Murcia"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javalí_Viejo?oldid=128474411&ns=0"
"http://es.dbpedia.org/resource/Javalí_Viejo","http://dbpedia.org/ontology/abstract","Javalí Viejo es una pedanía perteneciente al municipio de Murcia (España). Cuenta con una población de 2.283 habitantes (INE 2019) y una extensión de 4,27 km². Se encuentra a unos 3,6 km de Murcia, en la margen derecha del río Segura.Localidad conocida popularmente como ""El Lugarico"". En ella se encuentra la Contraparada, el azud que sirve de nacimiento de las acequias mayores de la huerta de Murcia."
"http://es.wikipedia.org/wiki/Javalí_Viejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javalí_Viejo"
