"subject","predicate","object"
"http://es.dbpedia.org/resource/Fran_Curran","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/Dick_Fitzgerald","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/Charlie_Hoefer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/Irv_Torgoff","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/Ben_Goldfaden","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/Bob_Tough","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/Harry_Stout","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/Jack_Hewson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/Al_Cooper","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/Matt_Guokas,_Sr.","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/Stan_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/Angelo_Musi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/Mike_Bloom","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/Art_Spector","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/Mike_McCarron","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/Al_Cervi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/Gorham_Getchell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/Jack_Garfinkel","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/Virgil_Vaughn","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/Jerry_Rullo","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/Herb_Krautblatt","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
"http://es.dbpedia.org/resource/George_Feigenbaum","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trenton_Tigers"
