"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://www.w3.org/2000/01/rdf-schema#label","Sin miedo a la verdad: Es momento de resurgir"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://www.w3.org/2000/01/rdf-schema#comment","La tercera temporada de la serie de televisión de antológia mexicana Sin miedo a la verdad, creada y producida por Rubén Galindo para Televisa, fue anunciada el 25 de julio de 2019 y será estrenada el 9 de marzo de 2020 por Las Estrellas.​​​"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_series_de_televisión_de_México_de_2020"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://es.dbpedia.org/property/audiencia",5
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Las_Estrellas"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://es.dbpedia.org/property/elenco","http://es.dbpedia.org/resource/Álex_Perea"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://es.dbpedia.org/property/fechadeemisiónorig",20
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://es.dbpedia.org/property/general",5
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://es.dbpedia.org/property/imagen","Sin miedo a la verdad.png"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://es.dbpedia.org/property/listaDeEpisodios","Lista de episodios de Sin miedo a la verdad"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://es.dbpedia.org/property/nombrePrograma","Sin miedo a la verdad"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://es.dbpedia.org/property/nombreTemporada","Sin miedo a la verdad: Es momento de resurgir"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://es.dbpedia.org/property/numEpisodios",35
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://es.dbpedia.org/property/temporada",5
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://es.dbpedia.org/property/temporadaAnterior","Sin miedo a la verdad: Despierta"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://es.dbpedia.org/property/título",65
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://es.dbpedia.org/property/background","#A49485"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://dbpedia.org/ontology/wikiPageID",9315563
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://dbpedia.org/ontology/wikiPageRevisionID",128735063
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://dbpedia.org/ontology/wikiPageLength",33547
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir?oldid=128735063&ns=0"
"http://es.dbpedia.org/resource/Sin_miedo_a_la_verdad:_Es_momento_de_resurgir","http://dbpedia.org/ontology/abstract","La tercera temporada de la serie de televisión de antológia mexicana Sin miedo a la verdad, creada y producida por Rubén Galindo para Televisa, fue anunciada el 25 de julio de 2019 y será estrenada el 9 de marzo de 2020 por Las Estrellas.​​​"
